Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,212510,CkpZfAtbrBMCkRNwdQzX6fXyg6RTabczBRSFvVt2uZDEVzJG1jFwj,0.002000000,128.842117728,payout,PAYMENT
2024-05-24 11:18:00,356701,3NLUPC83VkEQW8VALpH8Po9P4SeTFoqhUYTtFrKJd2nnMjN6FJNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,210295,CkpZ3oYFhDobgS6A3fw1R3DWLe6nwrreH3BcVGbUs14NzaNybMXMb,0.002000000,64.415447802,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,208076,CkpZsXyWgxJWhp5eyja4Eq1sCw8TxXgcB75ShnS2WrxzAGr7BkcEk,0.002000000,64.930721489,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,205856,CkpZgajutZ8sUHgbNjvTjNnAN77XFxTdpv5rUSvok8Ajsfz8HCc5U,0.002000000,86.582000677,payout,PAYMENT
2024-05-09 11:45:00,352549,3NKX4M7FzawRwZmoPRG1sUPjC8arBmr8JHapuy3i8vy5vcYsx647,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,204146,CkpaKh9VgwhuGGCwbJg9q2FxUQRk8M2EqwQQh1pJMusUSkqM8gw42,0.002000000,23.313327415,payout,PAYMENT
2024-04-29 07:06:00,349775,3NLAtsGiFFhxAgQDZ3LeqwaWwSTu7GcstTVZ5UKqb59eG2AST1A5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,202442,Ckpa7zCNacfYnAebC3Lda4gV92jfMax4DNLYg5kTvQLQGNx8KszX3,0.002000000,139.936647348,payout,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,201110,Ckpa5adWMCT8sbChbFMr2wbpAjXysDLbT2r7UDC2gbzzMA3G7q38P,0.002000000,47.007555238,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,199020,CkpaBY9aQMUSx2YP1nnfz3pCkGVt1YBardrxjAHySiWnRdHDaV6ne,0.002000000,94.003962740,payout,PAYMENT
2024-04-08 07:21:00,344035,3NLy7zFKR1CPBSeeKAVf3yDSiTSPjMzpx6ZB9VbQF9WTzWyiWgPQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,197642,CkpYozdhLHxSKUpJ7NTMm7MzfXxKyZdfYYeNo83nVrUFRh4NQVeWz,0.002000000,67.142855693,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,195896,CkpYUsHsaGfDTqcyAVvTCu5vkqnL6saizDoFTiSM9uYpTcevyVz46,0.002000000,67.148895786,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,194034,Ckpa6ccnGEtFAhdD9k5qc3HegnjZNrZ9LvNaebGFGsccQMZMBwr3g,0.002000000,111.916081888,payout,PAYMENT
2024-03-27 08:27:00,340757,3NKyWLeYdw4saRnQWVRJjB9CvpzGHnh3uth4grhx6vRr85b5yppP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,192440,CkpYuYXPohoNmnexVTuEqLHCe8sJRPnQvFu3xxQpPhqhEYHMkV5mP,0.002000000,111.978328911,payout,PAYMENT
2024-03-25 08:03:00,340220,3NKg1GJRUBoqYDxJiaQq4ZeqmfUrTnmATkFQTErEmw475xwBwrFu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,191072,CkpZ8HVBj34AmhiLX2yNwNTrHVBafKk1C9mKNhajyMYwAArm2Qp73,0.002000000,20.792759318,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,189382,CkpYbDWJZ2Pe5TsvYtkkd31iSM4niTbPgFZQKygeLQLEM1nRhXcrc,0.002000000,62.364297089,payout,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,187161,CkpYhLxNQsWeDEMVRMicVMMqUH2VDM4qKfmxaRpnTJDKzfdGZjCid,0.002000000,124.896098221,payout,PAYMENT
