Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,63,CkpZTVnCMvB7LqBauXjr8DWPXBgtJyU5mfFiHm3k1LvMPxRhoS73P,0.001000000,0.544423316,payout from mina-pool-payout,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,52,CkpaG6jJJJdxjeBwTuhka8y8wQxMTpDk4q7GKYcR6M3DszbPs4NTF,0.001000000,0.885752946,payout from mina-pool-payout,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,46,CkpYxZpDViyHxbc1Jy7KNbto8faS69ET7JdXsX12WEWcNuBP8HaTW,0.001000000,101.961043306,payout from mina-pool-payout,PAYMENT
2024-03-22 23:06:00,339595,3NK3jsxQE6BnmjVYaiieU2GVbVrNHfHr9jyW2R7WovDmyRt8m5ud,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,38,CkpaBfQK7STBJW6FdvHNiHHaEVrKqCDay5EWQw1v5rkaHBLFgkGgk,0.001000000,0.229313456,payout from mina-pool-payout,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,31,Ckpa6A9gK9AQq2Q6QE4zwzndH5fotdhajcnH1hpqXYCYy52kv41ym,0.001000000,6.655719103,payout from mina-pool-payout,PAYMENT
2024-02-21 11:42:00,332000,3NKkHw7MTBHL7JYPuvoRVSKcFnpwmcE5mXxWQXwkHwnBKTaEh211,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,24,CkpYZmxSTVqSAkFwqeYqRrKw7XJoTJ2nRgnms22CZXt962j8HT5D4,0.001000000,2.473982411,payout from mina-pool-payout,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qrwU93ttA5Y9GLX7NJdzrpEPjrRggb6Q2TmYrAJxE216Qm869apf,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,0,CkpZArms9e4YWgyAmRqhiifYscZaVSDQbxSES1JzTecVKuNeeBXk6,0.001000000,0.000000000,,STAKE_DELEGATION
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,19,CkpZu43ABEagQLPXvzovTGf1vvmEgkp9vXeAS43LHAGx4jVvH4u81,0.001000000,2.069814243,payout from mina-pool-payout,PAYMENT
2024-01-23 00:18:00,324074,3NL96j4MoEC8gaisGoFCu48NTVmtvCzBpCa8B2XRWgts2oK1iHYe,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,14,CkpYQ3ZbrwJfC39rxeW1FqPRBqnTsfk4evRbUXV8Fy2Pyk58ZZ7F6,0.001000000,4.180532313,payout from mina-pool-payout,PAYMENT
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,26,CkpYkXxnG39dZRKpmLJidjYNUq8n13K5iFRLRP6utbYK3ENwSPwa3,0.100000000,0.000000000,,STAKE_DELEGATION
