Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:03:00,356459,3NLN7pTrFbfqYTm4AjpdHyxzXajsiPCbBEKGp9ZB3xXX1Rix3qeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,569696,CkpYfMkYpWqB35WDJ2WjGtG1NjDmaZy2d767vR8U4ynK6ZzMZXKMn,0.001000000,0.636613718,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,551314,CkpaFhij7hP28ZU2dVvPsgVYocfk2zUdgTYFSTQRgze8QixNhByKu,0.001000000,0.657911032,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,534093,CkpZn9v97qYivJhaPas4CMKJPhHocFG1SU8teaqk7faiHmEqMjuCw,0.001000000,0.632948660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,517065,CkpYZkRBQV8rC7nSQqtadmBw8ofWcow6Hfqr5zbpET9mmVim8bRN2,0.001000000,0.593097758,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,499867,CkpZr8sAZEHaKtiYajhNmmUUX7DH87BJUbKY2hUZRPQ7TjTSiuJfk,0.001000000,0.691643693,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,482972,CkpZ4bsGNWytLu1e6u8WDYBwtQW1MSVgzX4f1G5tf1E2LyY4QhGjf,0.001000000,0.703056626,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:30:00,332906,3NLhSM53rgGgCqFWKmYuWLv9hMmtgv2MrMPqgx7zV3d1hYNWPaR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,467362,CkpYyD2FnVS2GcpZQY9Ru1kKx354F9HjkjoCYQY7VoxXSrskCXaFc,0.001000000,0.635330902,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,452371,CkpYYFMCqU8Kz9Th4GAsFoV9e5X3ztAYjvSteGhLDM2M82jS1Ynbc,0.001000000,0.584924782,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,438917,CkpYs2DcWc4AdeNHkLjjkTr5L6xYvT4uhzikdMBANAxmLLkmncNcq,0.001000000,0.655842223,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,425953,CkpZG2dBYmmuWNaGtkCMXf54qRqhPrum7rtmFteC12vfGWZYmGSUA,0.001000000,0.656569075,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:33:00,317093,3NLYDMwWURgvYjJ71aoZmucx1WBZ3b32SgC9KhDL3NoYtvmhW7df,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,413103,CkpZgkAjdihAUnzYW7nhxUxJCztUDMfUogiQTH2hr2Fa9bExxFpXv,0.001000000,0.721067931,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,400400,CkpaF41Jw5vWnQacQ7Rj3vD7GxzYe5ND7j3aEPyzSwdNA4vi7Daxf,0.001000000,0.594838938,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZerVkV64sqN1QbgQh4aRJmmAyWHxr7AbfaJt8CtXSCNbxaPAKT,388447,CkpZd48ppySr22gamcUGXX2FTPHR52HRHTeNrsYiQ5mj5hMvjGz18,0.001000000,0.617472087,payout_from_AURO_Epoch_65,PAYMENT
