Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,66862,CkpaBXnJ8RyY5nzDUWVWTj4pzPauh5J3mMBJDDcaDMWTFTrYF2i6p,0.003000000,1.336355630,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,62005,CkpZtcseErjQCVbUNAEDEqB6UE9styc73BSyfBudwGxkwMpdi5msy,0.003000000,1.252418970,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,58324,CkpYdHS3ZZHpANHJdSVk8f5CcMdVdKeCcNU5RxdjKA7j2srhYJUbA,0.003000000,1.138542240,WeStake.Club payout #69,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,52844,CkpYrfD7oFMFd3dUt2v8JtUon5LSUGtj5VNNQfWRC4i5Zg24qqL9T,0.003000000,15.313731950,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,51687,Ckpa9wiBe957VwJHrKejJHrpGbBn8XEBe31xrUfMadDZagPirVKdp,0.003000000,13.260453310,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,50438,CkpaHDgWunkTw99y1xW9DFWooKwhA6oJe9NWX89FoXsXr6dYEd6vz,0.003000000,15.495935210,WeStake.Club payout #63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,B62qjXamLX4HkGVzW7A1nyM6tE9qYcdocqbBop9scNREST8T5PzWT2E,3,Ckpa4AhZoXRLuV6TjL1wwu81BesWXrpNB5sYnemHEazXRTJgZmc4Z,0.010100000,1591.450000000,,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,49355,CkpYmk3qNAz9QC2WUsdypfX15vHCbGXVW4t4BpcJvbwGwsRgEs6Xi,0.003000000,9.596692580,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,48102,CkpZetBSmHuT3zCYgiuMELXDAy8DN5pwAtx71Spc4vhnpCt1PqQte,0.003000000,16.644423790,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,46905,CkpZqfyT4E2ApXxMMWHL4cE85EfYJHbziVdhfg6WwkF8CANnZ76N8,0.003000000,12.416809370,WeStake.Club payout #60,PAYMENT
