Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,578533,5JtaV2457UDDwJdtxBg7TwsXTfBtsVJ9H9ZKRqMJ6ANzEfrSQsek,0.001000000,39.993550356,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,559924,Ckpa8oPMfzVkCvsJG3PpkTcGhHzVir7E4E3eKj4MTcxYGpAkXbhqA,0.001000000,39.440091973,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,541579,CkpZffMKXwXAXnn2bmE9gt3UtECcrWu5bTr8328qwHAn5yGnGwWKY,0.001000000,40.759523662,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,524344,CkpZaE5BKyYEzbD3gkLgeaa1e3SYtXjsriBff7Kmuv7GXJBG9j5CF,0.001000000,39.213030770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,506788,CkpZxeZeeyDY4fGDRx7pSuqtg7FN32kTEyVZQ6y8osQsXVBGPFdMp,0.001000000,36.744150960,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,489747,CkpZcfXCyVJaEqaThToSD3y4Z1Qeuv49tt7WE8y6v8ME9Uv2jsxuf,0.001000000,42.849360347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,473959,CkpZG9eAhhbUjowKckWBdVpWDWoLZXwhBo3h3PgaSk1U6WjBbs3Vr,0.001000000,43.556424453,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,458615,CkpYkV7RHGF3e3Azip12PnDE4YiQt4Fo4k4wduWcx7EYHm31Ua96E,0.001000000,39.360617002,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,444904,CkpYZtXsHmX32EeFGxowDNpWLUqcXvuAYW8Wunt7EjxMCpDQtVHyw,0.001000000,36.237809541,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:21:00,324000,3NL7TCPz2wdKLrAnHfKdjB8aZskPusBbb5FxjA2Qsev2NG8Hr3F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,431879,CkpYW6XXs2nLH68aBUVwkj8FtJmeDeVKDd6WtyN47ebEZeg8Uzir7,0.001000000,40.631353402,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,418964,CkpZvEbTTvdTDXbYgVnQiUqtA9L9vP6mW4gvcjTf3LHgCNTtopFJE,0.001000000,40.676382641,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,406196,CkpYhRFY3h99q1PkRu3VjaWgZQCMxx8BFxnKWX94cM5dpUvQvKdpV,0.001000000,44.672275917,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,1223,CkpYbpoHdpYD47ezMSCe51rWBcMTCQhcUho265BRx8wcTBmsP82dq,0.001033040,0.000223870,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,393605,CkpYg7bG5HvfkYsgXW5x8mWoSTuT9Hn53Pi9gX51MjNyqE5uMFyPX,0.001000000,36.852018223,payout_from_AURO_Epoch_66,PAYMENT
