Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-25 11:27:00,161364,3NKKdCe6z4TAdg26bfofL71MTs7R27byShYAn39kVXfRkrT8bGJF,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZwBca97oykX6ntk4BGbhZgzVdndVr9wpF4HFNrnfgC3NybV7BV,0.030000000,775.470000000,,PAYMENT
2022-07-25 09:33:00,161341,3NKBn8wKdTqAcCBWX8VSGPaX7MUKjNMbpbhNuVGfHgD9X7rBG2j6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,21028,CkpYxZtwGBGi4kA7iFvHiAXMmUNbPNrxkgv1d8GrLcZCx8bWCDZqp,0.030000000,775.500000000,memo,PAYMENT
2022-07-07 10:51:00,155423,3NLYQpFji4k9ZQ49zKDdqkqmzEM7zwCtoUd65Uez4HzAtwyDJKCr,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpG5C3asSYMjGFWzeZvsduwKEKReQFBdnP67pzeVb3ZwP55Pni,0.050000000,659.513353688,,PAYMENT
2022-07-07 10:12:00,155413,3NLUjwF7JvzQLdayhmY2AeacMjvxfxwjAnCVDBwMyQJvKucEJ42C,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,13,CkpYi3y2gUXymAqneMV9qJkRFbZich6sK1eqkeqpgW3oQzTx3ps46,0.010100000,659.563352688,,PAYMENT
2022-04-16 23:03:00,128715,3NLdRiLBJMBpKyBrgyHMNKpFQgb9cZ7ko5hEtaMBPkzzHJT8ECtS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,2601,Ckpa4c7gCDVz1G6Bknks36xydSyhRo8gG4vB1SoJ5SRMFriEQibtN,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-12 16:54:00,99028,3NKBqFUp9EsASge6bamwe874FCpw7QmXUSq5LZu7T3eP2JkFKhXQ,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaKLRGaaRKPxJMFtjXoeJT59LneD54cX77uYRVD6N27jvENpb9X,0.100000000,264.900000000,,PAYMENT
2022-01-12 16:06:00,99016,3NLxafj32e8fy9xBrmNPJ3CRB2JGVMtug41U8u24uPuPLUReguFV,B62qipdNXuMAcaQfGMDezEme3Twh1YSLQaNvwFAr6SLwLe2ePFhGWhv,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,5,CkpZHH2eLHiTjdYJSoVpzdURpKjH3BrUC1gxN8bCPJp5jLbSg8ocb,0.010100000,265.000000000,,PAYMENT
2022-01-12 06:03:00,98863,3NKg5xVCEMp3jFAoShmGoX8WmtfNzXGamuEDGSSNYV6GjQCbFfwY,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa929sz6Cy7vprjEfPWFpU7xRy3WfGagduFiwkQNbch9QZW7Av8,0.100000000,319.889900000,,PAYMENT
2022-01-12 05:30:00,98854,3NLZP2h81ZyamwvDh6hsRRFCnE8tqHF5p2jjo8jSp4madiymqm1M,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,2,CkpYsBcLRnMkBaMzHV6QvRpfQAN5xmsJtubsczAYRuDicv9wpa3jZ,0.010100000,319.989900000,,PAYMENT
2022-01-07 08:03:00,97527,3NKk5Akg7yKZBuQUd8jZxRE8ZDTVpZPm4pgwuSUNNsMie1bGagee,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYgihzqAZX6xEA18CLP9tEbMFdTzTd2wCjbUhsJCCVqTr88gZjq,0.030000000,126.449800000,,PAYMENT
2022-01-07 07:06:00,97511,3NLC1HK76EQbhwLaBcXQumdMGHqbbFXd4P6HCfnavHr1wS7ZJg1K,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,1,CkpYyQqEbz2oYwMBKPGYwaaQyoGcUiWvEKGQLvH1r5hucGv2iDZGt,0.010100000,126.479800000,,PAYMENT
2021-10-06 12:57:00,68267,3NLa8Kw6VDTrbVTgM9sWCzmZhgHVdRbRv8UzLSdBP4TrZvGDJgcH,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZZfESZVpzHsTqR5TYc86NyEo42LVXJXGLx3WAkW6xGC4rNfo3W,0.001000000,24.999000000,,PAYMENT
2021-10-06 11:51:00,68252,3NL2Uf6zKWaH6CMotdZu7LV2fe2tbnzfwH9sqypWL3ekEay9qDXK,B62qipdNXuMAcaQfGMDezEme3Twh1YSLQaNvwFAr6SLwLe2ePFhGWhv,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,4,CkpZFBLpKFJMWkSzDPBLPKZXJVbJpZRwWo1Xj8nWeZS9WeDhaixHg,0.010100000,25.000000000,,PAYMENT
2021-08-13 05:12:00,50748,3NLYFoY9LT1B12MsBuAtEZ9vHmbHfhLJYBVrD1DfZxj3Du7P2YLV,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYoV23vKEDxatv138HSLFW3PLAtcZK2h3pG8SbzcQLyDLTZ6MUE,0.100000000,67.437091398,,PAYMENT
2021-08-12 14:00:00,50558,3NKKV3ntRUzjjYqhmthXdfAEuD3kPB6428Pp31spr2QJMVAFMGMF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoXcvt1Ujb86t95ywEJ3oVA5C2WMFoTdsJE35QrWnvsDLVaK1rMr,12769,CkpZKABoNVVNAp4yCsdfogBYoWvx3gsve1RPiE6reUudx9iYY9vpY,0.020000000,68.537091398,,PAYMENT
