Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-15 12:24:00,99903,3NL9z3MdMGbbBvodrX831i9XTzSQUv9EuiFqbVjbGstJQ7UhJQDi,B62qnTqQQEGFsU19tkQRpZYeg9MVJnucSrHgedei2zmUK68FnXz9zRA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZNgukWyTcwxn7JCNxEjEQSCnYHJ9mdCb1WiTaDu8joHuAgcXm7,0.020000000,61.680000000,,PAYMENT
2022-01-15 11:54:00,99896,3NLowrBfn6km2BzYRn6v4Y48kmPMjqtRowB5ePXSBEtWtUZQJhzk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTqQQEGFsU19tkQRpZYeg9MVJnucSrHgedei2zmUK68FnXz9zRA,38726,CkpZyCRTkcJ4oQVpdbhwo6HPGZ9dVmdxvpwbW5tZWZDiDFi28jCjV,0.100000000,61.700000000,,PAYMENT
2022-01-09 04:15:00,98093,3NKznAHAYF53CYvfAuniWd9dxYnZnzfaV85K9yhUdRPeZKyYpCAA,B62qnTqQQEGFsU19tkQRpZYeg9MVJnucSrHgedei2zmUK68FnXz9zRA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ1pskom5UuytgpRYjKcsGMrw4otgtDKKdxnSuq2ThB8A7zZcdL,0.020000000,78.380000000,,PAYMENT
2022-01-09 03:33:00,98084,3NLPUQCUFJY6mASwg5nyjhF55uNy5jq5HXc7KPrEfmshVgeWM45c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTqQQEGFsU19tkQRpZYeg9MVJnucSrHgedei2zmUK68FnXz9zRA,37654,CkpaC12maaKGUGNDuok1vqMLhPiZDhikQ9p3G2XGeAUruo8RXfmky,0.030000000,78.400000000,,PAYMENT
2021-12-31 10:51:00,95374,3NLV2KfBK2SCCLNdQ2Jjs7SmGiFxauveoKsN4WpJEG4ov6wkY5QL,B62qnTqQQEGFsU19tkQRpZYeg9MVJnucSrHgedei2zmUK68FnXz9zRA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZMNGZxQ69pcvXeU5Mj7VYSL7HNdnq4fLRPHusQnPimmdGF7dcu,0.020000000,2579.597300000,,PAYMENT
2021-12-31 10:36:00,95372,3NLssqSS31Q5mWMXAJQxBngqfAXXKt9kMSLFCdkcdYixKyzC9urd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTqQQEGFsU19tkQRpZYeg9MVJnucSrHgedei2zmUK68FnXz9zRA,35878,CkpZ988EfxDWDPpie7xS5scsB72fHEA998wGN1LDurVTx5avWF21P,0.030000000,2579.617300000,,PAYMENT
2021-10-25 12:39:00,74263,3NKKNCauvFtKqGiE7vcAj25biCUuHCWwnzRTddw4uTVyspC77EER,B62qnTqQQEGFsU19tkQRpZYeg9MVJnucSrHgedei2zmUK68FnXz9zRA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa4y1vrv23khiPZNUuknwm5GJuhEHULeuzxiKGJQ9h4hQyhTawF,0.020000000,913.900400000,,PAYMENT
2021-10-25 12:21:00,74257,3NKdb4heiFFmTG6A6gEPBVyzQCkuaWfPJXRDMFquoEqbY2gP1LtP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTqQQEGFsU19tkQRpZYeg9MVJnucSrHgedei2zmUK68FnXz9zRA,20357,CkpZQ8eHwbUFVpdkv1QPyBjMsWkZZGXdFdWmKoL3aoqGB2QZUwz1n,0.030000000,913.920400000,,PAYMENT
2021-10-25 09:45:00,74227,3NKaPkdNJwGtKT5xBTywYDye4Dasy9AnQzQkQCXUrPqoA9tuFG69,B62qnTqQQEGFsU19tkQRpZYeg9MVJnucSrHgedei2zmUK68FnXz9zRA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZUG7s4Q86CQR16yMxoAuuptki841qVHTMt6MgQMgZynhR1WZWr,0.020000000,8.480000000,,PAYMENT
2021-10-25 09:33:00,74224,3NK3HM2Q6EDPcyjY12Vp4vtf7ioA6TGjeZQPU1hHKDZajAP4Uqur,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTqQQEGFsU19tkQRpZYeg9MVJnucSrHgedei2zmUK68FnXz9zRA,20301,CkpZCdNvh4xb568binMStTg8QnxLMrsdDKk4fwzrZkC4rzhe7jUHj,0.030000000,9.500000000,,PAYMENT
