Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 11:51:00,325507,3NKYuf15ydndCgjiCn7H172eX1rq1cLy4pvwaMWpCGT3Tvb31c9w,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,471,CkpZme35CVCJ7EZcoi9nya63bntvuKzFzkQ2X3QhED6LrAKZBMVY1,0.100000000,14.990000000,,PAYMENT
2024-01-28 11:06:00,325496,3NLHmXYfvSULE7Ypr9mtBT1ShJZXFtPXtmJjFwKTMr8VsLtVQ1rW,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1052,CkpZazRfWngtWJ7SBUpdu67XRAVtF2EJexgmkdBF89XMngzrR36Lm,0.001100000,15.090000000,,PAYMENT
2024-01-28 03:54:00,325403,3NLuUpAWbFpJQ2ZJ6Nhyb95b86EHJq28cK2VU3gXkEF8qZ46EiRK,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,470,Ckpa7Z3hEEGgvnQfqTrnHdtDr68PEWidRhSC5PbWVGoyfFGSYTT6X,0.100000000,22.050000000,,PAYMENT
2024-01-28 03:24:00,325397,3NLY5yj9y4a9LeVkgV9xDCGWffTRQZvHhBjdkkGqaVZvRJWNMtX9,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1051,CkpZzUR8URMsi4U5Vmw9NjJw9bNhVoRNaFQtAnb6AWkLf3zynyN5n,0.001100000,22.150000000,,PAYMENT
2024-01-27 16:51:00,325282,3NLACQotirhRsXXURPVs5B929TELckNBhS2r34rkJad5V8ckBemt,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,469,CkpZBR9AimqjXL2s2hVjuHe98ZqSCWCR3jrJSRNgmZhkhe78HJDqv,0.100000000,25.490000000,,PAYMENT
2024-01-27 15:39:00,325263,3NK8iF24R1Yv7Epr1H4bZurcgA8uxQBpdvqNyCEMRBhbJGpMXtaz,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1050,CkpYjYLKoeiCBxieGwQFR4wPPJi5UQA9AngwtC5DcLncK6SCun1Vi,0.001100000,25.590000000,,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,468,CkpaBFEykGCij21MBcvNLTpFm1jWSdnGhkJREnZk17pDu8UaYKcCk,0.100000000,17.090000000,,PAYMENT
2024-01-27 02:12:00,325093,3NKRe6aGGwhvqBf1HPidgVJr4BgAEGQz6ZswDTRFTxrkZ7MLKUPU,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1049,Ckpa911uqeX3Y7WKeda9QSMBpZAW2bNLLBTPA5kUdkFHyNQh5FyGB,0.001100000,17.190000000,,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,467,Ckpa1LZqjkUNi74ohJr8xeLyMRipowUJLQwrFNbfC2QutggFugNLe,0.100000000,17.850000000,,PAYMENT
2024-01-26 17:09:00,324987,3NL23ccSEJcFxvc7rBDfDF9ZhPgbwPR1vk88isQEm6xwzRed34cw,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1048,CkpYj7THQUKpTXxgNwEWRt559rAcfkLyehMgRMwPEBTvJgrcGRoZu,0.001100000,17.950000000,,PAYMENT
