Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:54:00,359159,3NLVHUgU25FW1e2UJoNMaMLfysqUPLJnT8Gj147w7RZ5U2FTWbqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,574050,CkpZeC8myKFZDgcBzYgszvyD6B8UiQF8mBnsM68ETKzoZi4731Uk8,0.005000000,0.211455691,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:09:00,357299,3NKb4BJ6FrrSj2n2MfZ49J1kSB6kToJe6rDHH2Ueu3YuqjoPUDDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,565516,CkpaBnthsFEhs2ypazFCT9tUeUBvS1jL4YxF8oiu7DfWpKJBj3G9D,0.005000000,0.135516174,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,560885,Ckpa3QhJYV9DCQrAHZL7amxRJ9Yg46SuiqhQd7gkFBvrTzmxVzMN9,0.005000000,0.114397359,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,555660,CkpZMsvMyfHiqVTdtYC9qUgzWMNmyEAZhZPVLJKHHULG7go6yRzWw,0.005000000,0.226948159,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,546610,CkpZAAohtigXZnWqzQPWjJHquymgojL8RqRkfhY4Yxosam9MftDBk,0.005000000,0.217595411,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,537590,CkpZ6dZUQ4mvpKYLATUZY9Rz5z9Fj9nvQAy5PUzGN3Sk2BWQKKdPn,0.005000000,0.196764679,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,528566,CkpZp8mwk9oj3yZ9hmKvyPYGjCWc3LEU4wWX6yfRMw9K2L1ehozke,0.005000000,0.220595691,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,519501,CkpZVaVeR4cYvB61akEpyoqMvx7LjmkCy9kFFeo6mwB1ZQW42zUyC,0.005000000,0.229838719,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,510998,CkpYkGJS5PqbBn97AFhFhWBDQFXgzvmWTHTqY8NkBjaHiPK3YAKYd,0.005000000,0.133742460,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,506471,CkpYzvCkhuNUeoy4PJwkfyCHVrMctDX1tJxTvE6npCE1SgpoNnwbc,0.005000000,0.110257104,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,501968,Ckpa2ru2tyMgYKSbev6vE7WiAysVBVxpLebh42bucCquw5XdCwAWn,0.005000000,0.111506359,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,497380,CkpZg64qW3QAoqHYsKz7iRgR3SCDnjqLfbvr1FBzSE84gP8dizywg,0.005000000,0.107702242,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,492816,CkpZoAyz16HtiTg4a5EzJmcbhPZ45dN2NosD8HbHmNfALgPGNDQB1,0.005000000,0.135088847,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,488012,CkpYkvfB6HdZDZFmZ4cFE2cyqquwbaXf5H4zfXPsKnRro6bpwz8PA,0.005000000,0.160633109,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-04 04:30:00,334932,3NKtYAkisEj3B5LoWSgA2Zy9RazMiBWiKgRgpKs2DEkgcoTddWQM,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJRVcv9zh4LevsSGmGpuJDzDcBGwGDqhJRPwEFtM8acLcBQ6UH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRPw4gyLTU3aeGDK4gHUnZ1QLRN6AZNHHDBA1Mv6vjb5xtqCeLZ,47630,CkpYWA6fnUoREnfNx8cSD4x1XJD4K2weD6Bxj3iuoM8gMah5hkrtT,0.200000000,61.510000000,,PAYMENT
