Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 07:12:00,224650,3NKTMokUoBgC6D731gRZjXBrV5cCTZmhcvkBrc43QHotgUupxGZ6,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,CkpZ1hNgfFmuJw1jRzj8Gc22dgx4jqMjkGALUzyWav5cVqfgqeymZ,0.010000000,26.079371907,,PAYMENT
2023-02-12 06:30:00,224641,3NK3U3CeRiTNFmdLpxUWUURqe4aT2cPf5bHGukUTfmCPL9HXdwLn,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,9,CkpZVvEoZihc7APzXCzXVu6FD1Dk7GEfnEHbGhhFMyAGq9jccTYRJ,0.010100000,26.089371907,,PAYMENT
2022-10-21 13:30:00,189962,3NL9oK7rM9X7qLzn75ySpN7DXDyXvBfV2cfN3qhxrtUhBqDMJfEc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpZMaEoNQ35EFgGQ8Z7dUh6NmAezwnauwL7TPgwySRdeUxFKvUe2,0.010000000,52.233788910,,PAYMENT
2022-10-21 12:45:00,189951,3NKGCXYdj7R1desPBzdjcesGdJp4Jzf2X47p7qThoGaCf7nTdePa,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,8,CkpYc33uGrZJfPcgGbzRzxkZk74Hjt3C3cJmyfT5Q1cX9r3h6sDQw,0.010100000,52.243788910,,PAYMENT
2022-10-07 22:42:00,185565,3NK9AkYUe6gfEvCwrBjFxbev1njzkzcEnTd8mEXLWr71fCMWRHQw,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,Ckpa5XtoKNwbExacquMMyJBEc7QsJxCmyia611Hyafj3FXAjKuUcy,0.010000000,29.990000000,,PAYMENT
2022-10-07 22:06:00,185555,3NLun1kvwLLVR2cjd8EU7633bbeFYRjmAsmYdG5pqzxVog7UKkE3,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,7,CkpYQdBRJ1YAK49ghBeHe1z2tN1qjJgac7wui2WJwfdVqkf5L65KL,0.200100000,30.000000000,,PAYMENT
2022-08-09 21:51:00,166400,3NLkDqXUxktJNpt3bVqStBp1bfGBg7UREwdevFab3ufJvTA3nH65,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpaJ5bV5rtjq2883A5oXUzq3UJimUwthXMt66zamgoAwfWdpbutR,0.010000000,61.990477290,,PAYMENT
2022-08-09 21:03:00,166389,3NLSYgp5dKvM5EN6aHrZDo8GAkrCBMHCk1WSsjxNLexLW9YwNFyi,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,6,CkpZjHMcd4sz54UYhhgh8scun53NqGJJcKaqD1KRT3vjPFFkYKG7u,0.010100000,62.000477290,,PAYMENT
2022-07-30 15:39:00,163086,3NLpyWkS1XEuyYQQYARRvwUXKVyUEU5TBDnjdS5avUQYNWk3PE12,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpZDAX17otdCJNxBzoi5MuxdxaigyzczfaQ8btSdiUSAG5KNAdY7,0.010000000,29.990000000,,PAYMENT
2022-07-30 15:03:00,163077,3NK6PDxwrbMbT3EnVfV5dGkJ1o4U7thdfjx1vWw4hNynKYwiqnsa,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,5,CkpYXrdtNcBLztpQDqoGyUVpnK9hXxC6xBpGHk16ky24NeUN55NTQ,0.010100000,30.000000000,,PAYMENT
2022-07-18 09:24:00,158986,3NKHsvzzaxzu7eJXQ5Wv1eMEULjVtHuvei3aMmM6XTpGhwfnX8f2,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpZ7S8SLpfxLcQ3i8HGTQysrwn5zP7QzfWtU8mossiW3xuPPJmpJ,0.010000000,56.867088681,,PAYMENT
2022-07-18 08:48:00,158976,3NLkEKHFSMVQuX29HhZYMpHhGioFkb6utNJH9nawbZ1FaberxFGT,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,4,CkpZehKgnbs3Nb22pYBBDCCBDYHCAAxw4LLCtBURTkjaUbPrt5DZk,0.010100000,57.877088681,,PAYMENT
