Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrEszPuk35HrQnpfbrRBuYXcET2nPVmmnkyvHigHvkpjSwzv8Z4J,68650,5JuNMFzUTB5RJvQEVENHZ1qJmFSiw28ELPuHp14SgJBMw6M5GpzN,0.003000000,4.498331940,WeStake.Club payout #78,PAYMENT
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrEszPuk35HrQnpfbrRBuYXcET2nPVmmnkyvHigHvkpjSwzv8Z4J,67667,CkpZUuqQscnuzrQgUve2kzjKDSoHnkN74YtgRAtYbRhGkbTUBogcx,0.003000000,4.068135140,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrEszPuk35HrQnpfbrRBuYXcET2nPVmmnkyvHigHvkpjSwzv8Z4J,66411,CkpZrZ3W9acVSpGxFMKdLmrZo4yhAYj6zLi41HEDQb3hv3E828HXE,0.003000000,4.555630560,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrEszPuk35HrQnpfbrRBuYXcET2nPVmmnkyvHigHvkpjSwzv8Z4J,65250,CkpYmQD9SiNXPzgz9i5dnuv8ET9vWCRCyr6L8E2pQwqhTeJbYvnhS,0.003000000,3.130532850,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrEszPuk35HrQnpfbrRBuYXcET2nPVmmnkyvHigHvkpjSwzv8Z4J,63991,CkpYVR3SJNos9LpstvKimhDpe799gi6rKPx7SPTtQdajc1zTs1vxs,0.003000000,4.434502170,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrEszPuk35HrQnpfbrRBuYXcET2nPVmmnkyvHigHvkpjSwzv8Z4J,62796,CkpYsTatoJcFwx8Uv76ssqxAKUUkDyjqQo4mmiQ9FJTVQqTZ38XAs,0.003000000,3.349857890,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrEszPuk35HrQnpfbrRBuYXcET2nPVmmnkyvHigHvkpjSwzv8Z4J,61611,CkpYaxESz3mFjHN5vSViGgDmGtYJYE1Afxwm7u6tKjEpvzPmoAKzc,0.003000000,3.811226050,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrEszPuk35HrQnpfbrRBuYXcET2nPVmmnkyvHigHvkpjSwzv8Z4J,60313,CkpZC1Xw1zm6uXNB7EZ7HyDRbddsUg7EU9js4h8KbxPZ4f6bxBbEz,0.003000000,5.483287120,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrEszPuk35HrQnpfbrRBuYXcET2nPVmmnkyvHigHvkpjSwzv8Z4J,59069,CkpZLzmPKJABa4Sv6maWqNLGrRHxQvDGyAyc4ydiTCjGK3pHYcL2z,0.003000000,5.231127970,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrEszPuk35HrQnpfbrRBuYXcET2nPVmmnkyvHigHvkpjSwzv8Z4J,57882,CkpYREtrcDYosrvSxz6KPTkJBviS4c2WH4GRDvJPHTKDXtnPUAWNW,0.003000000,4.378258760,WeStake.Club payout #69,PAYMENT
