Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:12:00,338511,3NLdmTQZ1RN9WU3oHy5ZEbyWSxbiH7nkwgUfaD6Qj1z3XvDWx3CG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,68184,CkpZKn3E2ebiFs2y5QhVmzmuzt6asA5gaK1mebh7C1PT8icHmjADt,0.015000000,0.318028737,FPayment,PAYMENT
2024-03-16 05:45:00,337810,3NLvaVaHAJAD4RcHPudYcpbYAUGFuuQDqDzd9qz5hCsHS8vCPBHK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,67218,CkpZDU1U7boCwziwau5gvMQTseJcLE98TPmyw9C6QEGuArZG83n31,0.015000000,2.386138165,FPayment,PAYMENT
2024-03-04 21:21:00,335136,3NKhQFpqm13TfRFaWdkkS3cohh9K5Jf14G9ZUvWPEmg2G7C1Kjbi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,66803,CkpZdq3ZSZDbJ3Qjxx6Ye7L7oJbfLdGkswxtsCTehnshU6cbbEmWz,0.015000000,1.038174977,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,65342,CkpYRREs7YRzUAH31CVskR6HxqXkhfeUqzBPUjT4YUWZb8hyQxfPb,0.015000000,2.930292186,FPayment,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,64936,CkpZvP8HzVydXNb4CjBnoUcKGMsMcs8CwbQpNukB49PtjBcEsKpys,0.015000000,1.036150577,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,64007,CkpZpAxwFjHCQEMPN9c59KiS9UxLtW2fxef5MsMFiEfdnfxBxE3Ko,0.015000000,3.816904971,FPayment,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,63700,Ckpa2LgcGrY5W5LYpEwhM1pkrzR47LzomB6Z4Z9Y2ZbWE6LVh5drP,0.015000000,0.488846010,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,62586,CkpYhEWP59PvUQjhmPUghSsksdW9c3qn6yKBSyWhniiZ6wvSpDiMS,0.015000000,1.274601398,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,62479,CkpZFjeYF7djerkGuv4RBdee37hWQ8b2dDzPgKZLm2drGudmrLuW8,0.015000000,0.982969866,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,61325,CkpZQJa7WJugSx2jTzBGBrMhb5Bk5uizELTQN6BNdabSbkZLmyH3C,0.015000000,3.853516811,FPayment,PAYMENT
