Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 19:24:00,336941,3NKLUZovzGVWGZuZvedoFX9sD168s26oyKzPPUCeoYiUqUV5vHgw,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ5Z7Sn5FT4qeiFHT7S63BCQsTERxjGLNkB5Zu4vTyV1PGeVuZJ,0.500000000,848.006724310,memo,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,10,CkpZTWvZ1ggYjMwh9dpWdqoLxfPfzXDgegyNR9U2ZvVR4e9aLXcXJ,0.010100000,848.506724310,,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZUXroFPkAmpFqZXAuJqE46ugd27LEdPc4pkayAcV58PiysSsP9,0.030000000,1114.445672760,memo,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,9,CkpYVxm8vEtDY7YJdcHPWQowb9CtNEC2pyEgnfBV9kYKFDaFjNJ12,0.010100000,1114.475672760,,PAYMENT
2022-06-10 11:36:00,146551,3NKt3LAC5QV22soUeiSLcs6ew59XiTiUJkzzWWex2MYVsRtMCUqb,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaAXN6JAmyAFvbnHJjznarJAEUy3EJ3Do6HUdt1TH1HCyvYEbTJ,0.030000000,1866.399901000,memo,PAYMENT
2022-06-10 10:09:00,146532,3NLt2vZF3igbFmpGNKWr4ZFr3bWD54VaKuafaTPqbQXuMFWvs7eP,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,8,CkpZypwNqLf9v5TfQCCFPzuvTzQQwKMXB8VxPM2MCy85AwyAP2djy,0.010100000,1866.429900000,,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,801,CkpYaQ1Ah5adpas8K4yKwsnp8FZSBXdh6zJ6CaXbh9KK2ojN2BDuX,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-24 16:06:00,112092,3NLn1gnzLJbCfsHbgzuA35EXCv9CwmXwrhxxNQwkzhSFsranYGEi,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYQ6GK1aiiBisbyeny4UcJTqMHGxrTcdnCHT44NK7XRFEvDMG2Z,0.030000000,1111.698712700,memo,PAYMENT
2022-02-24 15:36:00,112084,3NKspS4PY6fAGeVoc3tvbHgdYDfwbVmuHYQqL4CF9ZbpPrgDb6DA,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,7,CkpZNsV2QzT92tEutTu4ne6gmbdmv6LJJJaewiDZXKAymJcepqAdp,0.010100000,1111.728712700,,PAYMENT
2022-02-09 15:03:00,107441,3NKELe5S8aZBvXfEtVzdqqTSYDw5QFQYnvzAidNWa6c9f22WzRR4,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZf6eB3EUDZyo7gF6F7TKuNoBNvL81dsHmkyndEgxnsgD3Cds5R,0.030000000,1026.177100000,memo,PAYMENT
