Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-20 15:27:00,119681,3NKqc4pZvKzEYeYdMMDyfpHHVJkuqSJK2mDXhLNEsezJLqf8Z6x1,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,10,CkpYSu8Ktyavc9SJKozTmWuLEGF4xmg6uBpWDMySWjLvwC4NNXt61,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-25 05:27:00,93483,3NLQLB5ydJoQH93hJPFKeDSVYf25j1J8QmiFUAPaaD8Rz2gWak2U,B62qoUsaSTG3Ck7FnxPrkLVXtq3kLkjCW2j7S6DzW9C9eTqNw5CnmBm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,28,CkpZC157a1MnRnrzknPJ3ykGTD7aZa55emkbc6DVgvER5d8tiyATL,0.001000000,0.002810478,epoch18 redelegate others,PAYMENT
2021-12-16 09:21:00,90734,3NKUa45XgQrHcwTgY6p1n5TQVmTHD3zvjfw4pfUwq3PDHt5T6Dyc,B62qoUsaSTG3Ck7FnxPrkLVXtq3kLkjCW2j7S6DzW9C9eTqNw5CnmBm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,26,CkpZ2X7QcQbWUe8BqK7h68Z61EfxMSJezPncJiWisLPQhRNyHaEPc,0.001000000,0.003688753,epoch 17,PAYMENT
2021-12-01 06:30:00,86134,3NKcnSiqWALeCFT7wfuSiUWwMo49BgQyPapvRDgNjtX53Qdkmrjq,B62qoUsaSTG3Ck7FnxPrkLVXtq3kLkjCW2j7S6DzW9C9eTqNw5CnmBm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,21,CkpZgXdgYAkg5PgAdKvSJDnAUuKWnUrz7etR1ugCHZp579DTxQwfG,0.001000000,0.003407732,epoch 15 16,PAYMENT
2021-11-27 05:42:00,84776,3NLWgwdpvjBmuaSnKg9k9GU9RzWsRcVHMji3niRZZi1nniF9WxDg,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,9,CkpaAFWFYsXxw3Gix8i6PoWMQQrgzzPTKSkHJ3325YFQVstXW6L8U,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-02 09:24:00,76799,3NKUeY48NnVPz649HZv1imFtp7GotAuQEFPbgAgty1BNZiFivkaF,B62qoUsaSTG3Ck7FnxPrkLVXtq3kLkjCW2j7S6DzW9C9eTqNw5CnmBm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,16,CkpZkmr3nZPtymgeSWuNicy4ccytEE9NfBFbJ2ZY7NtiTaZJsGGmy,0.001000000,0.010000000,epoch 11 to 14,PAYMENT
2021-10-28 13:45:00,75256,3NKnkb8n6CEbx7LQv5hRiQkpcHE8nX9w2Gr2bCA5hhJ6zxExD2Sy,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,8,CkpYRFbRnkzcjh1mqMHeBiDBpx6LjtMsKRPTALTZkVrbZ6EpmebA6,0.001100000,0.000000000,1,STAKE_DELEGATION
2021-08-29 07:15:00,56091,3NKgegJEuq55BinR2yBKGicneGRgHD5Qi7GfhZDLkywwypwVRsjM,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,95,CkpYnUBFvpdaempekdFSnQ2BeeC7ePKAzkat4X7BcbRKqkmeojkDJ,0.001000000,0.003187114,satojiu#0385 epoch 10,PAYMENT
2021-08-13 04:12:00,50736,3NL3JR8Zspn2uoRGrX8hQ8pDwX8M2fw7VfeoEu2YZppsK41AmHKv,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,86,CkpYz9B4p2HDdJ9dQnmJrBqZyEP7gm145cLaWhgZT6HsfGoeTxpY1,0.001000000,0.002248923,satojiu#0385 epoch 9,PAYMENT
2021-07-22 17:42:00,43625,3NKqHAugKEZ7teBAM2R8raQHZy9fH3GKxx5QQ39eP5QfFwDsTN8b,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,7,CkpZysczM3Rxk41mcyza3FTGJoUsFaQTKnZi343PwmPJLdpHdcUaM,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-18 09:09:00,42163,3NL28joYHRiR1mhZ19d1pCVij2KiXnzR9z6FmnnwGTdrnJY6eM1x,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,6,CkpZv44rRhmAY1UwgTmb3YpLqzfxeYXttGnLnCFc8tC8xdEdXrxFK,0.010100000,0.000000000,1,STAKE_DELEGATION
2021-07-18 06:12:00,42117,3NLopFyPmpnrXxWzMbEpFZqVc3RaiXrQimmHBqdGGinJoH54m7c2,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,5,CkpZPF8oma4HYRaZp5tSkig6Sdss8p8arfEKjjRCAQ11MccE7mNBN,0.010100000,0.000000000,0.5,STAKE_DELEGATION
