Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 13:27:00,126276,3NKB9sBzEMEAaELZ4vaVKCs9QG4hJKMFvgCvTzourjZERhkmzDH8,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa8pkAGpw74QFM2TmSbvmq3XFDUpExHfCXuKpx1iWTZWnF25YAt,0.010000000,233.407900000,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,58600,CkpZNj935LZZURG7TCKUhimZAzddndTEY3CqjJR82dGAhsZ8C2Grb,0.020000000,233.417900000,,PAYMENT
2022-04-06 08:18:00,125214,3NLJneMYS5SjUNiFzauUfzoi8Xi212DJYx28tWtPMvGPqZeBnrqF,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYxUcGXCEHyEDcN5SsjCkbTB8vnX8Pg5DAJJ3eCFEhrpcWY97uD,0.050000000,268.973772000,,PAYMENT
2022-03-15 10:39:00,117974,3NKj1cXfuhT1VwHqDhbzApFifPKWbJ3LhDg4HMSHssb8RCTY75w1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,56111,Ckpa3gFwkXjV3ik4eKDJmuotDdsi2UhYJLkHMoQYp6yBRdT6YH5Mb,0.020000000,260.148700000,,PAYMENT
2022-01-19 00:03:00,100984,3NLnx5ZrwZFa1oxnL4pwHPRmCoCnF2jMYpi86mfNagh2udaqsNUW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,11343,CkpZNgXexMB84f33XgkFysiU7YQiVSCmza6e25NzokZaJtRsWxaQC,0.010000000,8.875072000,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaD6oGqXNBJGdYSDhe8kdoDPL3rJUAsuqpL8eHH3Awj8hC9DZrC,0.030000000,58.078400000,,PAYMENT
2021-12-30 16:09:00,95139,3NKR3L2poJSyds2pp4ckiVTH22VhsDDF8EEaXytQNkXFre6wRaHp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,48811,CkpZhYsSeYRgBoDFFKR5cidNuBfU6tPNGaUuiYKsBgT9cF7zwF3BX,0.020000000,58.108400000,,PAYMENT
2021-12-02 12:27:00,86504,3NKJ2Qy7WNgFjiNHKDb8QaobLxM8wzz8n96PJt2hD6BnBeZGwmKR,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYTAb7EZBjVi7pgzyQXohfcdkJA2YQUDC1T2rnf5hT1qEh8hhqo,0.030000000,830.326419153,,PAYMENT
2021-12-02 12:03:00,86499,3NLaBV6TiNB6FWmE329NMYh7p5Gjep71ZrQd9XWbVSzQcyHY4sU5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,45455,CkpYVYqwBKS2Z8MCboa8auu8jXjSmKAviGGcr7UUSnqcZwH5ch47z,0.020000000,830.356419153,,PAYMENT
2021-11-22 22:06:00,83419,3NLMt6Lc8jdRWteUmMWSU73SeG8fGpAf3LFWoKJq7G2srbL1PkSU,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ6dSaxCE3rNLFzppehWS36uDKwbo5EjtHa9LTZXJjLeWVcU61z,0.030000000,149.136334155,,PAYMENT
2021-11-22 21:15:00,83408,3NLLBxgi5TgBMAxJ3K5e15Bn1vYAqPM7NxGFU8tkFGHyawpzLgNd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,44198,CkpZ2TyG58Qi1BPcWDewPTkBQLs7m7KPR6zC7Bmy43tRnrEVHRJCK,0.020000000,149.166334155,,PAYMENT
2021-10-20 16:57:00,72713,3NLgkcHhxHiJsTgrrePj7UdBsYgvjuwqdfDM3T7HTXPpNVArA5SZ,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ3jjVEKFMrzXrMdwbgmCtYDfaJYpjM9eFZi41sMw8AZfrgDSQN,0.030000000,264.434953766,,PAYMENT
2021-10-20 16:18:00,72707,3NKjHgqB8NATC95eVPzQpF7ToRV3XM54vDBhoSRzKo6ffSZ5Grce,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,36347,CkpYXXfcdy9yVKCsjkG9LoH3jztizGbEpz1MfwkDeEDbmGDLTxxPM,0.020000000,264.464953766,,PAYMENT
2021-09-10 04:42:00,59890,3NKPydLyyGNmmCbBDHjRghbinQjAAVf8iAgUnCHk7sJhS4hDyXRS,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxhXSJNdZqaWwj9jbhejL6ajwzb8VaaaLefNBLiWhmhFKJ4duU,0.010100000,43.885600000,,PAYMENT
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,27742,CkpZVFShVUuM6E59k6nskWs7mmPtNfhHDM3jsNf7bAPaVBHLyyDVt,0.020000000,43.895700000,,PAYMENT
2021-09-04 10:54:00,58081,3NLFhybembN7Dnm4XGmGASJsVeLvmzxJX7D6NcyxRdMRoYGcDfi5,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYaD5XVSNgAYvbTGJJzXGVRyMLoTwBJQekXFZJKf9Xm9AAUo8a5,0.030000000,300.679400000,,PAYMENT
2021-09-04 09:36:00,58064,3NKmCT3vd4qgYLnwRFV8o3jQ5F4sLEtetqGxXewEt4kdGoz1f7Eb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,24524,CkpZswhKJJ9DRtjrLyM6iExARieXn5YuaQZ5YJf8tQBMmUybrWrDJ,0.020000000,300.709400000,,PAYMENT
2021-08-23 10:12:00,54125,3NKJEAFdmYq7wjcmhHpWW1DEej9oH8JjpbC8RZPdCUkfzjVLaLnD,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsUfDyY8AVqAraBmQCX6F245wPR8tateMgBF1zoRSteaE7Y7gT,0.100000000,1055.761141300,,PAYMENT
2021-08-23 09:09:00,54109,3NLfMrhtPL97EEeXLP7qfgafM6Fpa7hMsH3NzdHAcHHiMBJqA9HX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,20669,CkpZBPbEsDQhY5Vhnef1phPTxBYT9CkohMyiDyo2CJQ2m9TJP7GCv,0.020000000,1055.861141300,,PAYMENT
2021-08-18 14:54:00,52504,3NLs28ep9yM7ZepZeP3RWGiSc7KR1mC8Lvtcv3YzWoEPv5nPGa2q,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYqgjeTm4bkjLjL32KbA9oZSzcSBAiU8R4M3DJmwotXDZzCK6Ka,0.100000000,198.900000000,,PAYMENT
2021-08-18 14:36:00,52500,3NKhF6HFeU1ZhmqsPsa8QFfj8fLJAGjg952MKyZVTwVZVVdmxx4W,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,B62qkYnqRMjrJF4LGZgQYbnSojDZjRygi7wknSvFguiijmjRoqGbJFY,2,CkpYs9r1gFxaTixXVTn7bzEBbGqwgnCiq6meFPk5htcJ48itMkdM4,0.100000000,200.000000000,,PAYMENT
