Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-04 13:27:00,275559,3NKMHktf8q2vkYjhoyp3ogzUD63CRcBNbMF3eLxMdPpFGiGQE9kw,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,676,CkpYYGDm98gqMqW8rL7WPzm4dmWXnrSKHdvFRMmSnFzdsqhiDyEvq,0.100000000,20.400000000,,PAYMENT
2023-08-04 12:39:00,275549,3NKVUmj7VA49JkftxRTJ2tdpiinaf3bgnUiqrfD3UCejv5emiR4d,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,896,CkpZfXKLzHXw2F4y6gK2Z3MK8wuyZfHFh43fTtZUEkoBFQnhC2jVN,0.010100000,20.500000000,,PAYMENT
2023-08-04 02:30:00,275417,3NLFK8QgGQUZB6WYfbG5AVNAAtN9oKefG3g5ncjoZArA7jfDBWco,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,675,CkpYhJQP7yXjQj7R4PMeuMqGaZDKwxEViRKRpv67Ktfk82A425aY1,0.030000000,25.370000000,,PAYMENT
2023-08-04 02:03:00,275411,3NLZz17hNxpKywBzwKRFycK5qBFFgELfuixzCrkUXnuWzQsNWLz2,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,895,CkpZofjcS1K692mycxd2gYZ9FuZ74vM8uy8styL6NpjnzSU4YB5nL,0.010100000,25.400000000,,PAYMENT
2023-08-03 13:27:00,275243,3NLR8BC8f1ahiCVhcJqkRsYRAKDS47LhrxUpM9bSayw6CawnkihJ,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,674,CkpZoWuVwk8cvbELEaDZnZi54iHxZrJuUVifGpP72mHLE2YoDZcr6,0.030000000,23.670000000,,PAYMENT
2023-08-03 12:36:00,275231,3NKEZQBpqF9uiiXrtJYjpYQuAXLRszz4LHCFT4RxH4dbYauPcTUy,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,894,CkpZphQm4MqMpQATgqCGvF2Tr5vDhb1G6N1UdcgnaCNfN2GFSanMq,0.010100000,23.700000000,,PAYMENT
2023-08-03 00:51:00,275090,3NKy3dA8RVkVXxSxvPmwvkMsVGAW8iLRPWUXVAqjXB7fsNKY2uvT,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,673,CkpZ7qxS1bB6dtSRADvg4HEAsmiHYeEiji2TSNxrTZWXn52ceFYKZ,0.100000000,18.700000000,,PAYMENT
2023-08-03 00:15:00,275082,3NLexPNXTgtknfa1MAp2LAdmRPHUSRixs82HgiTYjnZakHQLKQX8,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,893,CkpZjtyBVw3Vv1Lg1DgSYr2Gg46m7xFjpRGQ3FAmexLLcu4gWoCDJ,0.010100000,16.600000000,,PAYMENT
2023-07-26 01:12:00,272798,3NLWM77WJAgoEdG9XriL2F4GDPLFKiUt6DM7VRfeqezZ5b682ihq,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,861,CkpZrA6bQ3tX7eqM45ZhFqB224Z2F9M7vDXhkWTF5tsnxhGHo3Kfw,0.100000000,2.200000000,,PAYMENT
2023-07-26 00:54:00,272794,3NKPiLUhwadDYE4H7SHd1qdVxdCShsdc453cma9bavVKTUYeb7Ry,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,672,CkpZHgmqJmzgbeqbepgkcpm3dfLK7ZnCiYTA44rMBYZU7XYYVz47c,0.050000000,15.950000000,,PAYMENT
2023-07-26 00:15:00,272787,3NKwXKLdGzx171dToc6Ne3FLzepV3DwfwSqqstc748zDkQZrjS2C,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,860,CkpZjCUNXwZW4QomzSrrNW9QbMdatCxaTwYBvdnBSJdrnjPrpSYQo,0.100000000,16.000000000,,PAYMENT
2023-07-24 15:06:00,272360,3NL9VB6o8ymoYiQMNDVndvBcJKpe2TJuRYAKyhKriTWuBbFagmoQ,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,671,CkpYW1GykmzdrPaKM7iS88JfCzrQ1t2FPgCxF96Embip8v9tea7fj,0.030000000,43.170000000,,PAYMENT
2023-07-24 14:12:00,272345,3NLmPfPtv9Nk5FjoX3jZL6ddoGrFochvHBxsgHcBQkmQK24LZY4A,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,855,CkpYZyhWKUW2XqTVwfiJ9MLi6hzYCavSe491NPzNeq7FEyHMf4RV6,0.100000000,43.200000000,,PAYMENT
2023-07-20 09:27:00,271044,3NLHncxSvfDSeLxm4v3oAt5ijcYJkZgbPRztqhm2wWGBGyuTee4s,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,670,CkpaK742ckSPkJVJAukWfZT8xXRRnTJ8t4tnjepW4D3Gn1Ujxai6P,0.023000000,32.977000000,,PAYMENT
2023-07-20 09:15:00,271043,3NKSDACABx8UQXQ53WUp2euhamHQcWWj6R1GkNdPhnZVfLwCqcy5,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,846,CkpYZgQhteHVcGSfYc9L5LBLw9CVuxWwS15Y9XpN1P8LHEtAheyNp,0.100000000,33.000000000,,PAYMENT
2023-07-19 16:51:00,270843,3NLxLSC7SicyTPuSU5yHm93FsvhD2yHWXMqvYYXzMyYbmSWMBnBs,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,669,CkpZScMn7WNxUgHCoZKzpZU9oRQ7oGmATTupRDvUreXyoD65j8TNp,0.023000000,38.477000000,,PAYMENT
2023-07-19 15:48:00,270830,3NLYAmqKDTrjtX2e1z6GMok559pbTUZ4bteKZob4T4zMmdD79aYK,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,845,CkpZxFPbhSZ3HWkzP2q5PJZBPZ8z9VQ4MrXgcgXGrcBwsHbDCcZYM,0.100000000,38.500000000,,PAYMENT
2023-07-19 08:27:00,270743,3NL67RcPHjoA2ry8k9DmDLB6c8fxaExjpQZqB3CsRr3T1XxSAveX,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,668,CkpYghnBWt8XG7Tpjj7vbhUrKNR5eCGhFwnAnBWraS4LijFu7VXYt,0.021000000,22.979000000,,PAYMENT
2023-07-19 07:36:00,270732,3NLpzdQJAgwu4LiRvGAM9KSvPhwW73AxfTEo275c3sgaXXhBzgzX,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,844,CkpZJjBq7BhuNKXppcGvoLXBWH4MUyL1fumRYdosK91JN8em1wYGX,0.100000000,23.000000000,,PAYMENT
2023-07-18 20:09:00,270581,3NLFPG8TTVAqWV1PEbwcMncCaV2CkBCT8ZDZi4neKk3XsCd3Ni2T,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,667,CkpZiZU6EM6xoYbFLNFSEY1ZK7m3ecZCHYW5zft3tS6NVZHLMrZN7,0.050000000,14.050000000,,PAYMENT
2023-07-18 19:42:00,270577,3NLxbvw41yQFroWArzpGyYLQ3CwMociGvnptCi4p5YR2S5B7wBt5,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,843,CkpYmbofRNjX6vZTNZBpYhR3HW7Prm8wufVarmZEy9s4Zp9DFJ2oL,0.100000000,6.200000000,,PAYMENT
2023-07-18 16:21:00,270536,3NLwgmsFPeD1WRv2eb5pnLchzyJ68Ab7Byddmzqkji83AyXnQKsJ,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,842,CkpZs2rCvDtghzHs4twTDa2LYH5bid9w2znf6FfYRgmrBYxQXF8vn,0.100000000,7.900000000,,PAYMENT
2023-07-16 23:27:00,270027,3NLMEFvShmjYc6C5NCVQYEbeYqGywoymswcW52Vv8FEX5zvzVZXE,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,666,CkpZN4jUio9LZy2zsEs7VJGLCvH6dfSw6KjMWKiroXoTpgaq4LMWc,0.020000000,13.980000000,,PAYMENT
2023-07-16 23:00:00,270023,3NKjs5czprxADRauSvCXUMXhDECX93M8FtzxAxXHA3FB9STqrhaz,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,834,CkpYoDQY6VEaFxeMihdJKxS3cbuPdZvYY2nfjFwBjtCAQRb11Vdz9,0.100000000,7.000000000,,PAYMENT
2023-07-16 19:27:00,269982,3NKa5d8zNGTfsuShSpyLcor88XAwUhwbBWbZSSK59WfGbXmAMvcq,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,833,CkpZ6Au6Xva5kGWLuvsemUsJFZMXxKL5GimfHUsEbAwLSkKUS9UXV,0.100000000,7.000000000,,PAYMENT
2023-07-14 17:27:00,269387,3NLgzzcvjmwCKbTkxtWjc5WQBWkLWToeuQWUBywdFoqXc6Wjx7B8,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,665,Ckpa2kBSNvMDqVTrgD1sshpV3i8CJJcmuKu9WoaZZMtyvLJQ86ghD,0.100000000,13.900000000,,PAYMENT
2023-07-14 16:42:00,269376,3NLeGyoT99VjFT3yFqJNhHfmrpxfsMFtEP3k1PdUW9kJKgyHVDb5,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,824,CkpZzuuJkBe6QBiyskyWBh6ew563PZmifYXnGKSedvAGWgv7Tnkt4,0.100000000,7.000000000,,PAYMENT
2023-07-13 14:57:00,269062,3NKpoz5485p3qUMA1QE75t7mXGvhGREWezE38uCBeZwGJKMRNX5u,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,820,CkpZhgLaYRQ2MJzwbVcW6uMN66M6bLmCk1PADmkpzuA568kHe9Gky,0.100000000,7.000000000,,PAYMENT
2023-07-12 15:51:00,268786,3NLeYhynnzo54p6Ltp2zJVzUEvg9dMMrd2GvND9NtEMQwBrSJivL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,664,CkpYteWXbUp7SsD13dGT1UzzSr1HenN67YiLvbJTFA4kFdgPvWccM,0.100000000,16.700000000,,PAYMENT
2023-07-12 15:45:00,268784,3NLAuDSi6LrvpTEe5gBWKk7K1JfMSxxfamB52PPi7aqYp9AfcoTr,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qnJyMj2EV83EfeJT64bMFjD5g1qWwiUDCh6ZFyiksLL4kP8ahwDd,816,CkpYtoQVB1ZSoyzjSDiZ7KLsWMpvXT3Xz8Y1aKMRZQMP6vcq4onoU,0.100000000,8.900000000,,PAYMENT
