Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 02:57:00,356324,3NLSSdYjpQ1BaR7jnMGkD1UrVUBozTBrpJbT58UMds3NY8ufEwM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru5kHVH6B34tiUa56uEHd2aRF2XqoudfTdF485dHYxUhYwY4yXA,567128,CkpZM3La8Ya1TL5B5Do69pkJ8jSPc1ek2EZy5CNq8apNNA6ftQdC7,0.001000000,1.843339310,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru5kHVH6B34tiUa56uEHd2aRF2XqoudfTdF485dHYxUhYwY4yXA,548728,CkpZsAt1L97c7aP2rHajy7P5SBDdmvDU3WsVVb8ukctZ66BBaxqcB,0.001000000,1.905006519,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:00:00,347837,3NKioBfp1yG9Q3iVtQEFCddJvEWntyN4X98mDfDNtZXiZbMQSzVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru5kHVH6B34tiUa56uEHd2aRF2XqoudfTdF485dHYxUhYwY4yXA,531497,CkpZUHEhTduJFqnJxEVkB8LtjJzkCxMMJ21pvoHm2QjAf6iDSWhzu,0.001000000,1.832727004,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru5kHVH6B34tiUa56uEHd2aRF2XqoudfTdF485dHYxUhYwY4yXA,513879,CkpYUTvXNUvxrpJZNuUNGBH8dPdsFrd2mt9J6bQetQCwQLVW8F75P,0.001000000,1.717337236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru5kHVH6B34tiUa56uEHd2aRF2XqoudfTdF485dHYxUhYwY4yXA,496502,CkpZZNEWWt75DHZqn52wBi4q3tDPnY3WNva3AkN2YsYmWQd6bgHAi,0.001000000,2.002680705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru5kHVH6B34tiUa56uEHd2aRF2XqoudfTdF485dHYxUhYwY4yXA,480585,CkpZJUsapHyFiCb6t2WCjznDt5ThikdorvwEh9eT4T5aXXA5iYRHU,0.001000000,2.035727251,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru5kHVH6B34tiUa56uEHd2aRF2XqoudfTdF485dHYxUhYwY4yXA,465115,CkpYiqHS5miS2mTRLyv11kSCs7o3SyGnoyAFgoFr5VWi5uGVtJcmD,0.001000000,1.839624854,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru5kHVH6B34tiUa56uEHd2aRF2XqoudfTdF485dHYxUhYwY4yXA,450634,CkpZ1AtUKXJkNuc3VWx5gsZwtHHrGEfckQVe24UuKpjFirL1vhcdH,0.001000000,1.693672012,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru5kHVH6B34tiUa56uEHd2aRF2XqoudfTdF485dHYxUhYwY4yXA,437350,CkpYnDnM8Xwe6nXCJXwBFe6gaKy8iHzK3qggvMuksVxgF2GwLNRuQ,0.001000000,1.899016164,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:03:00,320680,3NKju1c7nNkMAx3L3ki69Tk8LPmikh3RCEznfoqw7yHsyZakqWdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru5kHVH6B34tiUa56uEHd2aRF2XqoudfTdF485dHYxUhYwY4yXA,424383,CkpYV8dktHwmBJ4UxmENMUbGguqqRo4AMupVF9NGHygkNgWGy2yZf,0.001000000,1.901120814,payout_from_AURO_Epoch_68,PAYMENT
