Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,212251,Ckpa8GuwpzAdnXneUBtmkKpWswm4CSWcfLBN8ruJM1SvugT9UwLrV,0.002000000,0.000815562,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,210034,CkpZu9j1wmDeTKMihgRWZuDEYjDo5q5CU7bub67d7c97mRzBoitmK,0.002000000,0.000827262,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,207814,CkpYyfrt2mgDvKT9jX6hqcEWcpHXojmm7Xvhm58Lm5U5QeErwZN7W,0.002000000,0.001103114,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,200979,CkpZc92zTGFwHtVh7A5jGBUk3a9qSre28utBjFwXZNQFjmPqM6JDQ,0.002000000,0.001213154,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,189141,CkpZgLehdNr2pYi3pAK6p3qtkwT4DHishNDoRHehKmpFsrnbhhHmz,0.002000000,0.001627461,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,155125,CkpZTgnVKsQAZbfsmS2LK2hzvo7QL3aRRfmyD1bhjABe7XDKsiqVu,0.002000000,0.002977877,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,153020,CkpZU9CwLjto26om3QedfpWhRUnA9kWBgBtftQSxcFumVR6y8WjLp,0.002000000,0.003327230,payout,PAYMENT
2023-04-27 08:42:00,246471,3NL9ckcP4YH3J6U8CGuZLRba5odcMXsAuKysARia23Lvg7KFkDXW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,104396,CkpZgZA4QY8jd1BvftPyhBvxMEfPDpigKotLSmgmxfjkBeMWmTda6,0.002000000,0.037828934,,PAYMENT
2023-04-26 05:30:00,246147,3NKPbR1djG3B2MgzygggN1FUdAKCcRg9v6XZ1iggjCuvi5BPg28M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,102781,CkpaHqXWXzq3nqiWnfrg2ozce7qCE8Yv4GYVdA2GhLyBdatUvSUK8,0.002000000,0.037855254,,PAYMENT
2023-04-25 19:24:00,246023,3NK4gbWWEszAtq1DN2LdjjDZRUv4PpVBw81gsEmNTwkgL67CEpwJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,101168,CkpZEJ4rjuJscm97PVG66kifvPr7CwQ9N5a7MXRrd4snukT34G9RR,0.002000000,0.037855254,,PAYMENT
