Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,542584,CkpaB6FtkC1336Z6EaQcibeV5ETfwpVT44pbFa4Pj7CuuSn4bqd2m,0.001000000,21.248314789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,525341,CkpZidmrMD6moGmw7uokFzg4kGsEaj5hf5rTwU1EBtAC8VMbSekvh,0.001000000,20.439300641,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,507749,CkpYsRrqn8GtH2oVyRuoNQftn9nRwdJgqEFRBg6hayEjZCNyjRD5L,0.001000000,19.489805224,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,490698,CkpYTYyq4Bc9R9cTKi9m4AdayErMZDL6otrZn6oZ41saYw8KQLG6C,0.001000000,22.722107675,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 23:33:00,336735,3NKALrkMvEGoiEw9vy3KiXDZcaJ592xSJkTEizzmQ5TPDFmZTq8M,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,B62qkwDE3Q7iXAkLLo6sSzHyEm6gKzgLStAUQY7PP9vwmCrX1eAa4ZE,2,CkpaH2Yp8WajEJ2i18459NipQwNhXPqR8W9xWM3eEMbKY17KPjmWD,0.010100000,50.000000000,,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,474800,CkpYvfQ1GWiz6pQqNb9u1n2Zcvh4ENu9VNEdpHX1QemwHCwgWbReq,0.001000000,23.922930901,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,459447,Ckpa8xP4t55Sit32QvzsyezYCAHUNnzajdgNm92AumVExGVnXnvYc,0.001000000,21.618425578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 17:36:00,330967,3NKC9CTBWpF4ykzXrurmY71R8QxxwkGGwvcdMn8woyotS2Y9fsc5,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,B62qkwDE3Q7iXAkLLo6sSzHyEm6gKzgLStAUQY7PP9vwmCrX1eAa4ZE,1,CkpZDR8Xd9LhJ1eYSez3LMPP6YboTpZopfz5Qc3hgusBo5E7QYWKp,0.010100000,100.000000000,,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,445698,CkpZrpSccAVWYspr1iAheyVSKw1v2XWHsUxR5dkEwHFDPqTPTzdTq,0.001000000,19.903254831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,432655,CkpYVdCBfMgfwft3zZ7RbW1EkaHvaWggUXgPMPRpNeZDBDjxr8aag,0.001000000,22.316364940,payout_from_AURO_Epoch_69,PAYMENT
