Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpousM12RChhqjRiPdYtwP64vuRx6FmUui3o5StofkGHcEMRfZ4K,20542,CkpYpu9BNzmr5Bu9Biv8AXCfE2t6fdvj2YwWPFY3RePsiy6pAMVkz,0.010000000,0.001342699,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpousM12RChhqjRiPdYtwP64vuRx6FmUui3o5StofkGHcEMRfZ4K,20011,CkpZXKbk9ECqtS2n69epKvxW61zCPxK7GyHxwSUZ3fyQC1Huv4hoR,0.010000000,0.002528146,Staketab_payout_e76,PAYMENT
2024-04-27 18:15:00,349347,3NKpQhcF2zT96NSQGSDkJHWx2Jg5xmU9NYJESuw8Vh5NefDmq2PE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpousM12RChhqjRiPdYtwP64vuRx6FmUui3o5StofkGHcEMRfZ4K,19482,CkpaHsSqFykz4YQjsMs43TBtNKBwmmrgeKTRQLqviNJmMsMLbPipR,0.010000000,0.002238757,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpousM12RChhqjRiPdYtwP64vuRx6FmUui3o5StofkGHcEMRfZ4K,18855,CkpZqMtPGLDQXyDWTPV2n9BTAfXxLKxGZFQfT2kumMRzt7EvasDiJ,0.010000000,0.002354750,Staketab_payout_e74,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpousM12RChhqjRiPdYtwP64vuRx6FmUui3o5StofkGHcEMRfZ4K,18452,CkpZcANytorQK3jrLPk89jJNqUsMyri3HoC5HWiiXzuRTTgMHMD9W,0.010000000,0.002168055,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpousM12RChhqjRiPdYtwP64vuRx6FmUui3o5StofkGHcEMRfZ4K,17974,CkpZE5YBGWWw4UW1uK2kqoaHNUYCmoBhokxmAwa2QW1Pmftb4qLyu,0.010000000,0.002567969,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpousM12RChhqjRiPdYtwP64vuRx6FmUui3o5StofkGHcEMRfZ4K,17506,CkpZBRwgJSWGvUh96wT1x6CsWyaiWGsgHARx2QnB8cnioXejSz5WU,0.010000000,0.001354301,Staketab_payout_e71,PAYMENT
2024-02-12 23:33:00,329654,3NK9WGYdPxmuKyRDbNaPeLrHtx4T5GyFUUZxfAHZ34a3YvV511mh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpousM12RChhqjRiPdYtwP64vuRx6FmUui3o5StofkGHcEMRfZ4K,17062,CkpZ1CwCfAwSWo97KTLMWqRLdBDfbUkGmP5qsKXzZTtdxvjdYHnRP,0.010000000,0.000443664,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpousM12RChhqjRiPdYtwP64vuRx6FmUui3o5StofkGHcEMRfZ4K,16519,CkpYWn8ZpdoTX6XdPNH5q4jWY8pV2yZn7i15AX7rmtnPLVLKiyA9f,0.010000000,0.184633206,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpousM12RChhqjRiPdYtwP64vuRx6FmUui3o5StofkGHcEMRfZ4K,16125,CkpYyboZB4Dfm47YLNYay6L4Hh5mwTxxeh85dW3aFrF7MPSwmwtrP,0.010000000,0.152406106,Staketab_payout_e68,PAYMENT
