Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,1263,5JuV3RA5oH7Rav4Uwjmcpok18nfk7hTR2pFDWzMWzisxevpTyCmj,0.005000000,33.327286434,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,1103,CkpZfKdhagKHUDhkympXoHJMwAmjZyS4GpfB3y9kPLYzB8EyqdzMr,0.005000000,34.004124783,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,938,CkpYtxku9h3jm5qGG2puFMr41BRJm3sXa8xc8Nn645nooiDaHPqM6,0.005000000,18.539923805,payout from gu wen,PAYMENT
2024-05-03 03:24:00,350844,3NL64AQVsFgeRaP1g3ND2gKCt8kxPwg2tepgv4wWfJbkMEabZuJz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,43940,CkpZgGdPAYr9HyRBMfpbcpG6tmB71iGug3DqTW3zG7Ckz1X5Eopp6,0.500000000,604.028618270,memo,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,801,CkpYkYLizAyFPc3Fv9L833rb4gG5nLm9cxd8vCc5ZAbezD39YWZAj,0.005000000,21.448050984,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,700,CkpaHjNmN5pqTi4mb5JMU7qyaTN4jrTRY8aYj5Z4EDvmtxoTwFiAj,0.005000000,14.735690508,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,615,CkpZdWQEZxGBJAutPdU3kcM7JDWhU8LZ7p1sw8WjRstSXMqcor5wu,0.005000000,30.589458271,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,538,Ckpa7Bbivfw6nrcmgEt4sqVmwVeed79vCPfYuzwSM2xQiAE41vTne,0.005000000,27.512077779,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,466,CkpYt7iN2E3jCjV8NRaXEDJh5uSgDtL2RHsNndwbTyruWJPGYVFwN,0.001500000,18.779512355,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,398,CkpZhBUdYwhUoanDTihSJ2ReS6nLY8d8mz3xgHbPqzbMGfUBUDM1V,0.001500000,17.416511197,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,339,CkpZpGNWghhPBiDs6he5P9cJ9mcJydqDQo8QqeyUMtXr8cxRVbwy9,0.001500000,22.196660333,payout from gu wen,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,285,CkpYSdgRjmiY3p44QYCb6TvEHRwT9g89bVy2tYN8BgG8ZJba3xj41,0.010100000,19.930000000,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,B62qj2oXX3i25SGup2E7u9WbFyD6MY7HPAHVSGT7D6Xhvtyvm1oVH8X,2,CkpYob1u84ZNKAcD755uoqSoQZUmxKLNo3NeC1TYE7RNYdq6ECb3R,0.001100000,1.100000000,,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqX6fsPE78aJwsuQ6VtptTFjXY61RDKoiVg7vsFcQ9nxyxvD9EAZ,238,CkpZZ4cfbh8oohimcviw4qYsgf5Fwf1eiKEE514vN5ZnTuN4oWDfb,0.010100000,10.000000000,,PAYMENT
