Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYXVZeZPmUXGH9Nb6evbvtHxDhZcSrvMz4dArTzsb2ExR3Fehat,0.050000000,499.950000000,,PAYMENT
2022-12-04 19:21:00,203877,3NKSWQkd7PyLuodquNKqZTyrswGHTkDf8GduT8LGCeM7dvpgh9SX,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,18,Ckpa687gyoMZDGhFprte5RKpS9gkXX16FaWShp4m2gPcQ9icjQiGQ,0.010100000,500.000000000,,PAYMENT
2022-12-04 17:18:00,203853,3NLkSDZ8gLtxzUrAVm7Y5gAvkMGsmCbhbaL2DjPRwtWVVHedwi8E,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZoVUWGPz1mquPo3uxT57FZucTt8WfDtFiUCTuJtBbiLp5ZAp88,0.050000000,499.950000000,,PAYMENT
2022-12-04 17:03:00,203848,3NKGcwvrTrLyPGRmcUmngGhSbTrAW4b3vkAUk7cWdrsrA5eeXex6,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,17,CkpYYjHPxyxXx758aV9Bz4tKABEGJaakF1iTFufv3XxthLEbLtxNc,0.010100000,500.000000000,,PAYMENT
2022-12-04 00:21:00,203636,3NLMFAFVouCD4rhTMVxU8QJhX3vvXsTL11m7eLWDLqrRwfR3x25Y,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZLSRAu7kPXh7dD8pn3cCFqj93pbncdyjSeAuTpzjVybNCvTmoa,0.050000000,999.950000000,,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,16,CkpYho8YybH59ML8Xmd4iWFmR5SHMmDtdHxaiTSjXAx1KDvTdMg58,0.010100000,1000.000000000,,PAYMENT
2022-12-03 22:15:00,203604,3NKvLD2tmExGER6cqjFsTnPp6Up638vBj79se5Zk21gs8aZMD1KC,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZYQFAR7CggmoHz7HxH8enDwngtLeequYUZdBEJjGaA66eHNaqA,0.050000000,94.950000000,,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,15,CkpYocCSXHNtSrf8BBwKTjFAdS3Q6rg1tpHnBg9BN6wyEpUCACLgb,0.010100000,95.000000000,,PAYMENT
2022-06-02 02:51:00,143823,3NLwjCwppTZXrcTZkqCdUcEytPh1u2r9cEMv9RnRg8VmJUNDgVms,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZA9PqU6hNrd9UWbJZWpQQzvQ5ZLdXYMUDbeFKgLnvzswkTvGBE,0.050000000,322.392837550,,PAYMENT
2022-06-02 02:36:00,143818,3NKDx5pMXYSWWKgcnSpqSA7pXQbju8tZHfBQ1zF8MgBWAyBk1NA2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,1482,CkpZ8qc3WD4MwvFMStwTSjyMcutPksfmLJpL7giCDSveZjDJBoMjb,0.005600000,322.442837550,,PAYMENT
2022-06-01 18:27:00,143713,3NKEv8aLZPnzo5mANEtpk7hf4a5jMdSGN2tPvB5XybAjxfVrtVGS,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYYACZ5jeVdisZXhDXc5ud9xEynvGLn8yEUCnzr59fJm2d69hf9,0.050000000,2.631118710,,PAYMENT
2022-06-01 18:06:00,143708,3NKKkogSdGqzwUNQbWFmhATso8KaAjunu5Gm3c8hvG1atFVYsFsq,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,178,CkpYeRUNYXfqHECRjuw4GZkWfFf9Z36F69Vb7uvfhcvGLmKeBmcPf,0.005000000,2.681118710,,PAYMENT
2022-05-20 20:54:00,139830,3NLqpa1a79uJnNPkNm8jpSL4sGJevh4TuFZygLEo77RsxEMaR3BD,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYSFPrpEgBWgrdw8nkuw9rFrhzmQRhU66P5TJ8zx3ZxfGuxPW2Z,0.050000000,3009.551700000,,PAYMENT
2022-05-20 20:39:00,139825,3NKsJPaFdJSSUd9PUZhopho6zSrD6nJNckApg8gh7hb1xpw7YsXZ,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,5,CkpZLgKqQgUQQicqbdiibjrBDEJkeaDHEWq9Ds5SbTUUjh2CZA5UU,0.200100000,3009.601700000,,PAYMENT
2022-05-20 20:36:00,139824,3NLN8F4mab25tsY1i6997wVM9yQ5KDN6Y4WYvSPttaiHUrXSCHQC,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ2xJqQDRtvGCy9KxWa2V8rQK3dcuV4JwNLem8YzbW4eF8A82dZ,0.050000000,4.950000000,,PAYMENT
2022-05-20 20:24:00,139820,3NK8WE2q726xbVrMXJLRL9ZXTtZDrfpYTbSsFpjVXmvH9fBq5p7g,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,4,CkpZ23yddiQS63iJ5wgbmJ5hJvRNtkTFHovEzPHj7yhr6BYFKTgYf,0.200100000,5.000000000,,PAYMENT
2022-05-18 01:09:00,138863,3NLf37C4nwCKT51aBYfFe5k6s6zGJjNPvW5MyqCqxPnMmLWQrzuF,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZgXrtMkb7DFKtoz9Vw7cTPTyZuF3FEjj72jP9jmMtDXBXjwS2Q,0.050000000,712.865162450,,PAYMENT
2022-05-18 00:54:00,138859,3NLakCWkPBbdiKeCzmxM4qSEHRW4Vdmeytvrkg7ZE7ZgLz1ERFNZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,885,Ckpa22XBdgSW5SCP1tAzaaGGzMKtP3JVNXzrLyAwnq7f3cRXCZ4F2,0.010500000,712.915162450,,PAYMENT
2022-05-16 23:39:00,138508,3NKpsSF1XafJDPzTpFZkEmuT3PQbq7eosR8mnznYBK3gUbuRdmVx,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ1SQVmTZm7GxxZHqfj5kc12sskrFcP5GMSv1WP48eRUrM4TVtV,0.050000000,208.950000000,,PAYMENT
2022-05-16 23:18:00,138504,3NKMu8JGs3DZiAQ64DMzxKPiTpNqMtHfREFHWhC5ZsBkn17accZH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,874,CkpZt9X2Snpxqw54o2aXJGh9vvbzq8R8DMSUnxmTpfce1N9EYLj5u,0.014500000,209.000000000,,PAYMENT
2022-05-06 03:24:00,134980,3NKQQ84eSoNHdJBFkZ35gZdENN6VBKguC4NG2KpLtuXDNDyXgFVX,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZtVvxSYTTtxKWwtoVz7euyg5gGta7doZiZy5JkSZV6Kn2qpFjM,0.050000000,2500.005200000,,PAYMENT
2022-05-06 03:06:00,134976,3NL5vsS5dNzAdBseD5ZEBva2hQt9neEy6FZsCJREpgrGXHqmxXhF,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,3,CkpaCbQaZGLFZLrmckmGSQvsaYjsjdPQgrCmLtEbdSmE1c3QsUqmd,0.010100000,2500.055200000,,PAYMENT
2022-05-05 19:45:00,134879,3NL2TYvKi1Vw9exuE72oAnLYYteacdgX1YLDRi7xUb4SWEGdTNRA,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZtUZcJcaCeTAnHg1BAZcWogpQ7Q87aTyg3megRwGdQjbxFM49p,0.050000000,136.550000000,,PAYMENT
2022-05-05 19:21:00,134874,3NLf1rJ7tufrSkuZRcNsKDCXgdXL91bUCpf7eDrKpZwzxhbHGaYP,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qp749EKDMbVVKUVfifZAEyBxeysmYgukJZ4eMTEyxUsu2HiDXTxo,2,CkpYUSsbkiYoLi4kwZ6ymYCMQF46Xzwbwm67sCyMtD3Bx8GjRZzBb,0.010100000,136.600000000,,PAYMENT
