Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkj2bam7dxGecGG1PcrjxbPfMhrcArkV64mXYHxEAHgdF6H22tS,213727,CkpYfU82vjMEQfx8saPSjjpMqmUAnP5AaQCrs9LkFx9JgpVWcCTAG,0.002000000,0.046810007,payout,PAYMENT
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkj2bam7dxGecGG1PcrjxbPfMhrcArkV64mXYHxEAHgdF6H22tS,211512,CkpYgSqbcosoazfitqajVDBZ1FqUPx7jmSW2ho9jAL2J7LKuCSCSR,0.002000000,0.023402965,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkj2bam7dxGecGG1PcrjxbPfMhrcArkV64mXYHxEAHgdF6H22tS,209542,CkpYvokptGstxuM5RQbUmV1hhzDrp2iniMEbqRtKSKQSggK5JFAiT,0.002000000,0.009378849,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkj2bam7dxGecGG1PcrjxbPfMhrcArkV64mXYHxEAHgdF6H22tS,207322,Ckpa78ykeiaVZxUMbeSMARgpMxMse1QuTnQMmTHFt7t47PdSB9nts,0.002000000,0.012506245,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkj2bam7dxGecGG1PcrjxbPfMhrcArkV64mXYHxEAHgdF6H22tS,204480,CkpYVzAcR1tCsvRozyZ1iveHdQpfkKgbfviu3NSGDt1AA7p3gmpoy,0.002000000,0.736754914,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkj2bam7dxGecGG1PcrjxbPfMhrcArkV64mXYHxEAHgdF6H22tS,202776,CkpZCKch1dYkZEmrQSfbYP95vug8YfPRWTUdFm6DY1vj6g1wRYJLf,0.002000000,4.422320795,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkj2bam7dxGecGG1PcrjxbPfMhrcArkV64mXYHxEAHgdF6H22tS,201349,Ckpa8mPP53oz6FfrxDZQkkScArN6XqoWbK7i9nVL9ZZaWzDCScU4e,0.002000000,2.144874041,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkj2bam7dxGecGG1PcrjxbPfMhrcArkV64mXYHxEAHgdF6H22tS,199259,CkpZfTHS3Zf4H7wLjHC9iDcYsgwf4kajGBAAR9wkwY4weNYdN8HoY,0.002000000,4.289239431,payout,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qrkj2bam7dxGecGG1PcrjxbPfMhrcArkV64mXYHxEAHgdF6H22tS,B62qk8s1Nc6rDKbAAGX9m3zN8m1W8NAnCiQJognEkvgkfVCcbF3qttW,6,CkpZ4MqpyzMak473P4ov6LH8fcEyXfDgUtLoLCGKm1eCszkfdctgD,0.010100000,933.322148345,,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qrkj2bam7dxGecGG1PcrjxbPfMhrcArkV64mXYHxEAHgdF6H22tS,B62qk8s1Nc6rDKbAAGX9m3zN8m1W8NAnCiQJognEkvgkfVCcbF3qttW,5,CkpZ3ZVPRUgbVrPYuFvHasyVPXFWFh1pdJsRyLySUFsWLLDYWrScJ,0.010100000,400.000000000,,PAYMENT
