Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkuYhyC6fikrZKsXoyDCC8A3oLyfppg9DJtTENgdojq7zhwGURe,568490,CkpYRYYrKcjMZQjDdT3U5dCdEYivbifm4AxKpyPcdnP8vjaKMxe8E,0.001000000,1.047509028,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkuYhyC6fikrZKsXoyDCC8A3oLyfppg9DJtTENgdojq7zhwGURe,550091,CkpZuk4W1TZ1XQefMBzAuRG7WHyDRUsBY1xFdGdufeXGLKoeEGA7q,0.001000000,1.082552481,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkuYhyC6fikrZKsXoyDCC8A3oLyfppg9DJtTENgdojq7zhwGURe,532855,CkpZCjiDJwHk1is3RVuiP8E9DaSovo8JruBzDUZGoGSq5oFU1LRhx,0.001000000,1.041478417,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkuYhyC6fikrZKsXoyDCC8A3oLyfppg9DJtTENgdojq7zhwGURe,515350,CkpZs4LSf6zf6TCu14EyYxTuRKNoFz7iy7sHF8QbAUkgLBSvLpqNM,0.001000000,0.975906204,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkuYhyC6fikrZKsXoyDCC8A3oLyfppg9DJtTENgdojq7zhwGURe,498187,Ckpa88rzov4Labgj6kKr99ocNgVbU4NWVa6VgrqJYigSkMZieQUzX,0.001000000,1.138057502,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkuYhyC6fikrZKsXoyDCC8A3oLyfppg9DJtTENgdojq7zhwGURe,481837,CkpZBHiA36y3QDtV4SBzjasuuDhdud3Jn4ByGL4gcSnPyqpRPrzeP,0.001000000,1.156836779,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:00:00,332848,3NKnfFPW9AozkSCKJLfhRd22Fu5fcHPKibfEmz33g1Jpc9nB5Z39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkuYhyC6fikrZKsXoyDCC8A3oLyfppg9DJtTENgdojq7zhwGURe,466302,CkpaGNmmuF3Q6oQMpBsv4sbowz9B5jCebpNvR9u1rDewNm6utna63,0.001000000,1.045398246,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkuYhyC6fikrZKsXoyDCC8A3oLyfppg9DJtTENgdojq7zhwGURe,451589,CkpZmXLcQgcKqjN83pUkGVa5o3axZoLEvDYoBwsHB2oi8wYLBRNB1,0.001000000,0.962458052,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkuYhyC6fikrZKsXoyDCC8A3oLyfppg9DJtTENgdojq7zhwGURe,438253,CkpYZeDMYg29qAKxQqzrEsKaf6BpXA85k6bhpbpHUL7A9HD8X1YNZ,0.001000000,1.079148362,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkuYhyC6fikrZKsXoyDCC8A3oLyfppg9DJtTENgdojq7zhwGURe,425284,CkpYjE2DgwTCYqhSchz5ydV7KM3R9wq2gVA6Be3E22WNnf35Wu15B,0.001000000,1.080344362,payout_from_AURO_Epoch_68,PAYMENT
