Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:09:00,360228,3NK3sZiWcr8m23Anfw2wyiin5HAxYB9s5zFnqgMvWcWMMY2jGVST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,588072,5JuWDjS6YmCTT7VTRjisjXb3Rp8ZzXmhNP1Vmf25czUmgjFhLZr6,0.001000000,0.772995754,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:18:00,356436,3NL3tiGLkYJGJqBuS9Eo66imCHXMLLMXiwLv5RLAF4K4G6iWpuMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,569286,CkpZxbRu7sBJUEgG9iieukjt3QRVUNZYzUNFFcpMojnHzjUNv3woX,0.001000000,0.762298489,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:21:00,352189,3NLU2mDEhUvRLvQoe5zQji7MWiUQgB6ULk5HHZBL7bchFTpJKBNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,550907,CkpZ1P3LqRyQX6NxZfmyFqVCSYL641deJayFeJvYTwPdzZcRLdocw,0.001000000,0.787800774,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,533686,Ckpa2d8nHLtpeKGVCjWgcPjk5B42wG27xEUrRpjSL4BEUHERY8PTe,0.001000000,0.757911124,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:39:00,344298,3NKjntAdnoYUgZ1zBngiu145knqnjk5VKoya7zeYTUyeq1oaFux8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,516667,CkpZPaMuwKpcH9CgdwRe2eG91znuyBhqUhMprqYM6qmKnzn8uAbEC,0.001000000,0.710153207,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:00:00,339923,3NLeTN6jiWpbuNjh89jg9pBwURWL6aNawaUmJXgrgNrMwrTxyuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,499490,Ckpa48XKwUKmgHFB56Tjdo43hRWLY8Lxu2UB5raVoSrivB9Zxnaac,0.001000000,0.828057719,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,482600,CkpZmptdAiXfMR5gamfnBZ3RKkJEXNwLtEzFy8djBxehnQRqQocQy,0.001000000,0.847544629,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:36:00,332890,3NKB4RWUVXyPASUeyThr7x54cpdRVWCHkGByZsT3yrmUc5nR9T3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,467015,CkpZnDz95s2tcv9CAUuJ9AZ7LNRjAVAaKWbS5zHvzkMRqHNzsMC24,0.001000000,0.771887626,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZA9XViW4FebMbQQ1eWoyUoqq3BZKT1BH9BVmLRDGo4p5GFGWcV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,6,CkpYUgC2uyxW9J3h2RrPsTVaFonzGwsRMSpyJirEfTYP5kzvZYwUj,0.010100000,0.000000000,,STAKE_DELEGATION
