Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqti3ij5CP87gHKj94eL6TZEGVVCbr8yKgPEUo6gtrQwDEmMHoh,577060,CkpYR7U6e6L2qVxeNjRibFnk5yErFbpos5acQi6KTK2pEVtWaxCS3,0.001000000,0.005296751,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:51:00,352540,3NLdK9K1tWg2GRsNCShwYBGhHNvdzk5sruMqs3YuEC52qPx4nVg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqti3ij5CP87gHKj94eL6TZEGVVCbr8yKgPEUo6gtrQwDEmMHoh,558493,CkpZzrNsPrSShXz4zNV93frFFL15PJ3urVAf1RmPjdpM1k1P4fg3W,0.001000000,0.005473960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqti3ij5CP87gHKj94eL6TZEGVVCbr8yKgPEUo6gtrQwDEmMHoh,540189,CkpZyLukRQEQDkCcnDgrBdZfouSMR2SX6eqAdt7Rrbq1w9GreL8at,0.001000000,0.005266264,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqti3ij5CP87gHKj94eL6TZEGVVCbr8yKgPEUo6gtrQwDEmMHoh,522965,CkpaEyCdEVWnntpDMNitS39RPbastwtizFPNzYwY8VNG3yr55hKXN,0.001000000,0.004934701,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqti3ij5CP87gHKj94eL6TZEGVVCbr8yKgPEUo6gtrQwDEmMHoh,505445,CkpZc3jfskesFrdjwVyupSxqAo3cFmLCSmNkKkvPGtpNyyUNrSiKq,0.001000000,0.005754629,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqti3ij5CP87gHKj94eL6TZEGVVCbr8yKgPEUo6gtrQwDEmMHoh,488420,CkpYowZAzUQGe6smw73N1QniVdEC6B95UgRACzGpXddvXnxEEQUGU,0.001000000,0.005849585,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqti3ij5CP87gHKj94eL6TZEGVVCbr8yKgPEUo6gtrQwDEmMHoh,472671,CkpYQBFi9ikH6DXRQJSqmNBfZwCa2GxPiFaMhXZAXzmET52hVn8kE,0.001000000,0.005286094,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqti3ij5CP87gHKj94eL6TZEGVVCbr8yKgPEUo6gtrQwDEmMHoh,457357,CkpZTaQ6r5cWPACLaxCd8cv9JMhWcuxwbz2wdgCTjFjMDEhzoajHF,0.001000000,0.004866730,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqti3ij5CP87gHKj94eL6TZEGVVCbr8yKgPEUo6gtrQwDEmMHoh,443667,CkpYddewCs8BDi9U9ZZKvX4GjmRShNsHxSnXu2G9yEhqKXVAzFQC2,0.001000000,0.005456417,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqti3ij5CP87gHKj94eL6TZEGVVCbr8yKgPEUo6gtrQwDEmMHoh,430622,CkpZeU7gR8Dq3mGKC1hPD9DdJKU7VhmWY8NMYqpgDupPXt3GDp7Z7,0.001000000,0.005462165,payout_from_AURO_Epoch_68,PAYMENT
