Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 17:03:00,272385,3NLr7qN7jqU9WDF8R2AS5ofEosrM2uGqBTuTUEzzRAKWHrYaVEmT,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,5,CkpZ2LtPvpmRHfA6Yq6QEhhQJZjBqVWdvaNvVaXgJucfkpkf217US,0.010100000,1076.389142830,,PAYMENT
2023-07-24 15:48:00,272372,3NLJsXKw2xGGStm8XwmRHKoysSqjRztszFD2xAJHfVbwsUgnyVAv,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,4,CkpaJLrCoTQy9F2pFkj7Ub9WtjbskrzgYEHSC4CLSoNeomLFSAYDR,0.200100000,10.000000000,1,PAYMENT
2023-07-24 15:24:00,272366,3NLmFx6uSMPc79rGDJJiYi3QphgLF4YnppfN2uzD3PUgY1enbFPF,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,3,CkpYZTJs1yH4Bny3uoXWx2uCVSM7QdmFN1KEQuPan4n9MZ6JRQJby,0.010100000,10.000000000,,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,115,CkpZXbF9vg7eJMkTj1iVSSSEPNfokGzBPsuFwWpbuJTMMaFCFUxo5,0.001020980,0.000902830,airdropmina.info - Airdrop #1,PAYMENT
2023-03-24 03:39:00,236543,3NKkWuwxdATc6GWfcc89AisPqE8BA9NBfr3AyTC7HwS77KUERmRs,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,2,CkpZt5mCN4cUU5WZLFyr2JdSb9SHnW8oELZ15JGf7r2u45vK92UZC,0.010100000,1000.000000000,,PAYMENT
2023-03-15 16:18:00,234065,3NKTeHh9Ni1KhUu5i6z2tppm81TeqPnX1eVZkSE8YPtvrXaL9kXi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,3945,CkpZApgj4v4sQcrYvYSHrHn53DxH8kBpSxB4vLJoiUnKXoNmBTw3Q,0.030000000,2096.618640000,,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,1,CkpaEfY7Ct5UdnoeFPDQpAr9367QzVFpVNjztqDQXFKe2iEnxFpdo,0.010100000,1076.180600000,,PAYMENT
2023-01-02 13:48:00,212582,3NLqSFmg8meD357DaAxUY8vfbViJAtUrGaj1ACyP6VNw7xRJFTGu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,2414,CkpZdhH2QgtmmZAPodnETweqb5aDeEegN6i9WxYiKfyPKym8BtQda,0.030000000,119.460000000,,PAYMENT
2022-12-29 05:15:00,211285,3NLKSGmyoMt1M3FPVHwTxXna19sjZhk1Pjyi261dgw5GNbmiVXqu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,2351,CkpZf3RHVADTMF6wRhnvS4tJNuERqvLhULFMAiJNnAhsf6UDs4Bz2,0.030000000,221.570000000,,PAYMENT
2022-12-02 17:48:00,203263,3NLoCXM21thRXDoa3eqpwqMY67zQ9Fqm9pHfpUxWXspsRfEhFnZm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,1923,CkpYy5YesqtZSeDqurCFbkYqjhEianEqYo5ZpXzLKzJWpPTZxTpY2,0.030000000,16.170000000,,PAYMENT
2022-12-02 13:21:00,203212,3NLPcVTSKhHGuJQbd4Cf6KSc4ydSjK5hfDKxLHBQFVkad3KkdDKv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,1919,CkpZQoouJKBEmm5Xuwj2YyYCDHzqco8nV6PEhnS2qTZMtCnd8ATqS,0.030000000,70.620000000,,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,B62qk4vZuzzJRVEbadFJpviAdkKuw89FqqLB2VSFTkG1HQbfYNBtcNi,0,CkpYot7DvehJSC641Gys5EiyrtyBJ4rYkmuJbWzQLF8HMr5gKCsJs,0.010100000,500.000000000,1,PAYMENT
2022-11-18 12:39:00,198793,3NLc2DpdeNdtWePbMChF1UMg8gPxqUWW7597qa132UEaZvTMoVeS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,85594,CkpZ5tkfb5qgJ1wCjEUG4fk98ZWgBk4dg9fPs9EDzuZbsZxHgLtrv,0.016000000,25.074400000,,PAYMENT
2022-11-14 02:15:00,197426,3NK5ehc8mZqEECNeTMjWnwU7rTKxCUWKwEknk4H4d7hvehmyqMn3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,84651,CkpYxG3UzPJwF81MTqZEF7u71MaeNkFEbxXETSL4GeQvtxu489Hy8,0.016000000,192.906400000,,PAYMENT
2022-11-11 14:00:00,196639,3NLuubMTvPE9MCMw5aADqmCxDgxEWAT5m2KsLyNVYbZArFPHHM6h,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,1281,CkpZrL7nJXLQuz31P3DLm2kH2JzopFK4YgoooFqw6bsR64z7kUWcv,0.030000000,928.800000000,,PAYMENT
2022-11-11 13:54:00,196637,3NK9BatQ3T6kPddqckBCMQYy3ZSL9u2AyEWuEJikUwz11PDW6Xn5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgtLQndZfTaxgWCubr2L3ZYcPhXKPurbFjKUP64Yv43sg1LzKQt,1280,CkpaJssfG1wwKRmsoPDmsga7DttnAoceizx3mineEtQfVEQYDaVQA,0.030000000,2.600000000,,PAYMENT
