Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 12:21:00,146878,3NLZRQuw9jsJK1EY1ZVcbtgu2ZwUmq8ZNJkueVoAfQiy9zXjj3YJ,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,141,Ckpa7u1bTCBMbq2M5dU26emBh21tZq1kDN5pPHFwvzUoc58S9zPTe,0.001051000,0.000750110,,PAYMENT
2022-06-11 12:12:00,146875,3NLNMuNENX2B5GN8oy1pNJGk3yQyoJifms3SdrAdi6PpUGBbK4MN,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,129,CkpYdYDYHn7oe9MkmgdWgErfjt5cXi3n5Y1SmiouoGRkoACuRjq4x,0.001048150,0.000997100,,PAYMENT
2022-06-11 12:12:00,146875,3NLNMuNENX2B5GN8oy1pNJGk3yQyoJifms3SdrAdi6PpUGBbK4MN,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,123,CkpZsHGHWuX7schrQfxFPdNjHSzxS8hiJKBvHrhe9yWuoh3q55g52,0.001010220,0.000243310,,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,146,CkpZaBhVhKNRGzzMK4LvUEpjcdC6FnPzNvre6bUfeRPhJWyYYKXa2,0.001076590,0.000809730,,PAYMENT
2022-06-11 11:27:00,146862,3NKRCd3LnXNaZfvwScWFA76ygzo3L7LtShiYzBJSkUWm2EccFgv9,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,152,Ckpa4pr5BoQPzxRGcuvbiJv17YfLXuwDyi6zGCcLyrBC3UEte2Wkh,0.001085440,0.000816980,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,170,CkpZU2Fo2V145da3cpdtU1abHPN34PzuMxLfUGrwH1mhQ1hAv2prX,0.001066910,0.000874660,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,153,CkpZCVsz8G9fC1NUJQiWGpwgU8bzttYqUkuXk1Ro6VZxKoovkQ32P,0.001088220,0.000592190,,PAYMENT
2022-06-11 10:54:00,146852,3NLYgDQKViQTtpHAT5LS12AAgMcZS2JUsNW6ohs6XFqo4turW4Bm,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,171,CkpYSLQzfgJNXwENeP9B9YsAPERETdtpYZ3pAEYxvewDNwjqAGQE6,0.001043780,0.000386890,,PAYMENT
2022-06-11 10:54:00,146852,3NLYgDQKViQTtpHAT5LS12AAgMcZS2JUsNW6ohs6XFqo4turW4Bm,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,147,CkpYZsXasaiW42JdcpQndpb9RTYQ69AfK9bjP864Lk6nHZ69zFEt3,0.001053430,0.000985910,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,172,CkpYbKoEvvKhnwQC741LFBgbuFfEdjJocLQsN1k6qzm3ALEFDgi4e,0.001098150,0.000104450,,PAYMENT
