Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoJpfVycJYj3WekEsDBsCKLz6DGMDjdyV7Tf1rFE4Jz7wGPcMJZs,861,CkpYw4QJGMkQxiE2EWG6bn4MpeAeFB6S6bGEu1jaXadyeqJFMDt6R,0.001089890,0.000370560,,PAYMENT
2022-07-11 03:27:00,156611,3NKH6jumjmQtNT5vFkDgg5VwJUUdi5YxfzS2hqWgH5JZiT4163Pi,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qoJpfVycJYj3WekEsDBsCKLz6DGMDjdyV7Tf1rFE4Jz7wGPcMJZs,659,CkpZYA9HFzUsAxGTCvTiUdGevs9vVy8DkzV8FkgpymqvuUkEpWCbY,0.001034820,0.000583120,,PAYMENT
2022-07-08 05:12:00,155672,3NK5J7HissNADdAyWTkt8yEe28A8LpMp7miug6jMkCR6W5GG69zz,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoJpfVycJYj3WekEsDBsCKLz6DGMDjdyV7Tf1rFE4Jz7wGPcMJZs,355,CkpZHGQ8jHeJGKj2i8dQibCjZdUJwU2E2NrsnRxRhZb2kNQfdmLdS,0.001076760,0.000568170,,PAYMENT
2022-07-07 23:12:00,155592,3NLZoUvfuxZst4QpgnFBEqzBy5H7FaUm4C2BFd2mRjjoW3qR6pNb,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoJpfVycJYj3WekEsDBsCKLz6DGMDjdyV7Tf1rFE4Jz7wGPcMJZs,26,CkpZTWivaGgQGGa5TqSppHyyBC7WH12HFG1PothfpJPMt5XvuXnt5,0.001088610,0.000839370,,PAYMENT
2021-05-31 08:09:00,25783,3NK9J5hJT7uY869ETDnYn9frKE25MHZdiLwQFBBCd1DHPkEqmK4N,B62qoJpfVycJYj3WekEsDBsCKLz6DGMDjdyV7Tf1rFE4Jz7wGPcMJZs,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpYRQYyYU2S6RPgNXs35Ws9ePURjceb4XbYwdCFQAoxbXRcjXDF3,0.001000000,106.999000000,,PAYMENT
2021-05-31 07:54:04,25780,3NLHGmPC86cBFXSjsTFVicZvKuEjBuTPHBjAuaRs2nA2wpUdoVc6,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,B62qoJpfVycJYj3WekEsDBsCKLz6DGMDjdyV7Tf1rFE4Jz7wGPcMJZs,4,Ckpa5T3VDq5h1rHwnM5NScTSAu6J8HYjXSD7AqqT9tpjZv7UYTbGM,0.001100000,107.000000000,,PAYMENT
2021-05-30 16:42:00,25571,3NKeTq5fdQUgNWmvpNUfg3iAEbx5XM2ZdDEtwK6P87BqZcdTBLbR,B62qoJpfVycJYj3WekEsDBsCKLz6DGMDjdyV7Tf1rFE4Jz7wGPcMJZs,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYq2Aqz9kZ5qKi7f8qqKpb1GKEaUSDPNax5zPeEae9wKw34gGFt,0.001000000,1501.999000000,,PAYMENT
2021-05-30 16:27:00,25567,3NLgHxSsfqJhucg5mgGKUyDczzNbNorqzEquhFiANvBZ5awWyJ4a,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,B62qoJpfVycJYj3WekEsDBsCKLz6DGMDjdyV7Tf1rFE4Jz7wGPcMJZs,3,CkpZMpxYRuvCPt8C5Kv22qqRtbPSbxRzFT79rP1nrmAFLGBvUCeVR,0.001100000,1502.000000000,,PAYMENT
2021-05-30 14:15:00,25536,3NKZFMPZtQJbbWQwnjQfk3Rey6B1PKrWFTCUCnCn7ooUcaYysHYN,B62qoJpfVycJYj3WekEsDBsCKLz6DGMDjdyV7Tf1rFE4Jz7wGPcMJZs,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpYhFFtShMDTNUjSrF27dJ4WB48AoTTiuei61U4ajfMbeSzUoGQ2,0.001000000,2.999000000,,PAYMENT
2021-05-30 13:57:00,25532,3NKXkghdJABRR7rDHv4i6EhtaXXLgMrh87NYgyfw5PomSpPAaJyq,B62qmXi6YMzGmKhw7CK1M8VAybRyErq7VytkXULkjTjiB1FjTdoYxX1,B62qoJpfVycJYj3WekEsDBsCKLz6DGMDjdyV7Tf1rFE4Jz7wGPcMJZs,2,CkpYzbYsyU8tXbHpu5vFhgp3GFYT4TESiBiJFBAp45VvNfBzWxYiw,0.100000000,4.000000000,,PAYMENT
