Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,553625,CkpYgGCLCfcNvr3HcxYtY6U84fNfRFh7ycBtb2q3XZH711jQDTWRN,0.005000000,4.460886468,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,549223,CkpYaozs6d8wC6DzvVR1UqwXHWHb4f77fzjatApnuazc2p54Tn4Kc,0.005000000,3.228922837,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,544546,CkpYnizevd9t21oVQm8BwnrpgWqRuyDh29LdfzFsp1JUxkEVLaaHM,0.005000000,4.292743121,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,540206,CkpYqADu2BwXArsFMWo6L6raMNLYfV6hm6eZNnAoHLGJkCcWRaWE9,0.005000000,3.080161816,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,535536,CkpZZVj8otP2dL8j1vS6aXFx8Q4SNuj8gkDLJnfvJvXogtUVUoFEN,0.005000000,3.750358015,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,531256,CkpZebNXW9d8Bsab75jfoWJVpNZa5mToPtEVyjtYxQGLQgCCPkQNi,0.005000000,2.906301184,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,526526,CkpYhKYhp4hro319JZPjVy4HazZ2jFT2LTope4H9Q3qZKU7GKrwth,0.005000000,4.331178922,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,522179,CkpYb5AcCM9gSWc99H1WaMZXmMXpGAQB2jCwmYFtJ4zrbhHJNkPcY,0.005000000,3.131696917,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,517469,CkpYy4pvBHafkR3GKwCyn9d1vSDoca65PFQdJRB9JAoW5xDXYDvAB,0.005000000,4.495810982,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,513103,CkpaL52Bzt1XBgvbA5FgiUQ3CFYMALhrDyerVb5MAZmjS2Fp5ufJE,0.005000000,3.275584505,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,508407,CkpYV6FrRT1wjCcqz8DsFUxGJmYT4PrK4TUDdmnyoUsVwywaySUgP,0.005000000,4.521787573,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,503942,CkpYpx4MqjS5Hh1gLHUUUETrYn5UYwRCxiN7cTPeyQQf7SFsSdYPB,0.005000000,3.727755586,MinaExplorer Payout 320 #344572,PAYMENT
