Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rx9ubiXJbMQGvDngPJgEhk6D9adrMT2Fs4hoQQUeAnfKuhTJD,574760,CkpZyZ1rScffsCLgdCPuRxHpka47zVUkhFUxP3oc7dDRs9J5vtjBd,0.001000000,0.020387656,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rx9ubiXJbMQGvDngPJgEhk6D9adrMT2Fs4hoQQUeAnfKuhTJD,556127,CkpYtBzdouxbHh16RoRjPBwM1ayw6wB1o71t2XxCWQHXELApphZjs,0.001000000,0.021069702,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rx9ubiXJbMQGvDngPJgEhk6D9adrMT2Fs4hoQQUeAnfKuhTJD,538767,CkpYwrVs2apA7S6m3L4WuChbq8ZuumUAjhu6EW5L3FC18NsGhen65,0.001000000,0.020270284,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rx9ubiXJbMQGvDngPJgEhk6D9adrMT2Fs4hoQQUeAnfKuhTJD,521615,CkpYoDZ57T2vbsoVxputhLQXDU1XdMm3soa5uWLaphysdeyoBJ4wt,0.001000000,0.018994065,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rx9ubiXJbMQGvDngPJgEhk6D9adrMT2Fs4hoQQUeAnfKuhTJD,504167,CkpaDvawaPJ31vnKPeD8NHQRTqHn4epEN4H1wXnZQnrEFvL5wjRP3,0.001000000,0.022150009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:54:00,336927,3NKMMpFnqvitjA6tUg5BGRzXr9pbMRGKyg1PfjVfyRLmTZyZUdUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rx9ubiXJbMQGvDngPJgEhk6D9adrMT2Fs4hoQQUeAnfKuhTJD,487173,CkpZNjq21wvGCJT83v2tUCdpdUp9T8jeo1p9bUaDwDqcX2J7WBWoB,0.001000000,0.022515519,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rx9ubiXJbMQGvDngPJgEhk6D9adrMT2Fs4hoQQUeAnfKuhTJD,471441,Ckpa3r7f3dXCiNawRrxW9wcFgKQjLVbQyxL64ZqwDgWkQqjT9DTaz,0.001000000,0.020346597,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rx9ubiXJbMQGvDngPJgEhk6D9adrMT2Fs4hoQQUeAnfKuhTJD,456152,CkpYnBp2C9dq5G1stNgHD3DNHV1nC6nfQQFirJyLdbAnmE6JFQWvL,0.001000000,0.018732326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rx9ubiXJbMQGvDngPJgEhk6D9adrMT2Fs4hoQQUeAnfKuhTJD,442492,Ckpa2Xin5FATesqu3qUAWxHJqzGGZt4RzX6auc6w4YnbW4oceLC3n,0.001000000,0.021003472,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rx9ubiXJbMQGvDngPJgEhk6D9adrMT2Fs4hoQQUeAnfKuhTJD,429471,CkpYVGaY4st6yNwj5VSVfxBwkCjGT35d2jdC7T7PmxJeEjWoCcZBR,0.001000000,0.021026751,payout_from_AURO_Epoch_68,PAYMENT
