Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,580689,5JvL3EoPm9sWV2RJMTwza1HQG6ePWbmw2WPpu729kJsiq4qnZYnc,0.001000000,12.122637991,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,562041,CkpYXGxQnYMuqtcFDnHgRgQ4zRmyrLFcvE29eqGphBKTtE6TGEo7z,0.001000000,11.954876550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,543672,CkpZw4JzkBd66Urztu8ct9QPSkNeNKJGUWZWN3XgGRwC5UrQFUD48,0.001000000,12.354815863,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:48:00,347554,3NK44aybkahzsj2XDLvAsMnBdZmvC5A6X4G8tQWgacZ1k7zTZMmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,526435,CkpYwKmXTFrYDvxx2g2QpVMUeR7LZ7TLFCn4LH7Y9tDQPcwkqxbet,0.001000000,11.886050948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,508874,CkpZbKdHrj874x47beJ2o6i7PwyC8K4tEgxSUwF6S3aDqTQWPH1Sq,0.001000000,11.137696879,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,491805,CkpaA1iAGaCdMtnmy9uBv6VmQwb7QsvrnwM5zCkjwuP63qnyVDRgX,0.001000000,12.988276360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,475995,CkpZhqxzE7ESJ3eiCLfCNXimaUxCeWCkGhDMRopSLMs2MeMRYiEfz,0.001000000,13.202597967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:18:00,332561,3NLDdwk7ScwNtnEzgBrZaotMZSWev5ZwhGwyrxTvUTFQQnhcAJjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,460632,CkpYmtsGcDEjmz8zx7MWQpH1h1fnkuRnQNc1LnthnwtSA6ieuAXE4,0.001000000,11.930786529,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,446810,CkpZE8kwjD5SyeUJqwtVCLzepSDkgwzDLzLvEQXaEF6ijvXyBrmAw,0.001000000,10.984217292,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,433755,CkpaHMUyoiCfCfvMU6UAUUZXNQD3PjQFHKXEyhongL9NMUvnJhAUv,0.001000000,12.315965569,payout_from_AURO_Epoch_69,PAYMENT
