Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjce28p9DzhPaDztVMACMV99Nt1L2qYqqwVQ7fBBa3yud1Yif6Xq,566726,CkpZoRMzYUDwDau7AyYKoecudGFmLwezfB6uttmvGyuQjw58WeyQP,0.001000000,2.178502051,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjce28p9DzhPaDztVMACMV99Nt1L2qYqqwVQ7fBBa3yud1Yif6Xq,548319,CkpZLw5vBiCXv6GbKZP1cfGMZSoatX9KizDCHpNmzxbQnHkbV8Mfd,0.001000000,2.251381822,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjce28p9DzhPaDztVMACMV99Nt1L2qYqqwVQ7fBBa3yud1Yif6Xq,531078,CkpYsfoBVkDyYETM9KMAsthhKnRpx4qodpv4hwhjEj1AqHb6mRomE,0.001000000,2.165960166,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjce28p9DzhPaDztVMACMV99Nt1L2qYqqwVQ7fBBa3yud1Yif6Xq,513447,CkpYg5g6pqzsV3dpcHokGDF19b9C2z7nnRRVXZMKRe9V9KqFW4iNX,0.001000000,2.029589803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:24:00,339770,3NLdtBoFJAF8kPMNnbWk74mcjuVydTT2WU5YUpUZkUGRKxWbsW4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjce28p9DzhPaDztVMACMV99Nt1L2qYqqwVQ7fBBa3yud1Yif6Xq,496098,CkpZEfC7RwZ8aW2BDdvhy5HJHszcUoEoDxw5nLg8VbtJnUo5GqGwk,0.001000000,2.366815474,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjce28p9DzhPaDztVMACMV99Nt1L2qYqqwVQ7fBBa3yud1Yif6Xq,480201,CkpZEbps1AshKEbGqKkasnUVB6bFDCFWkJZ8zWGH8WgMnBYMngCaj,0.001000000,2.405870676,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjce28p9DzhPaDztVMACMV99Nt1L2qYqqwVQ7fBBa3yud1Yif6Xq,464753,CkpYewG9AvLsE4tWrYyDu1qeNUHfQKq2j9SpHk3bBLC7V8TiYJPTJ,0.001000000,2.174112203,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjce28p9DzhPaDztVMACMV99Nt1L2qYqqwVQ7fBBa3yud1Yif6Xq,450337,CkpaFs3fzbtq4HVNA9RTPbAqfoVpfPomwqPdpRra2eMzU6v6u9fh6,0.001000000,2.001621683,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjce28p9DzhPaDztVMACMV99Nt1L2qYqqwVQ7fBBa3yud1Yif6Xq,437081,CkpYcDQQUqKDn9t4M6zH2scdBF55vrqJfNZb3scMd3YtvLF1heBAt,0.001000000,2.244302263,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:51:00,320663,3NK8nksjQoNhdaeHf7Uwhr9uEVpV14MFifPDNdqSUDTMhtJYgFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjce28p9DzhPaDztVMACMV99Nt1L2qYqqwVQ7fBBa3yud1Yif6Xq,424117,CkpZKtRa8sFivYqRsq7Vu3QaZ58KBTTZct4KhtMPsVjwD2Vd9sSR6,0.001000000,2.246789587,payout_from_AURO_Epoch_68,PAYMENT
