Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoa7ihzF5PiP66kFYctKKqmBy3JyVFYfHkaXBHJ1xKF3XdjvEzzV,357,CkpYopB64jR3GuDLLQqwDPJr4nAwQwWZS81mEJEiZHgD8fNZJg1uN,0.001040140,0.000166970,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 22:30:00,142781,3NLBMLoT7Z4jGmCsakR6Y2DkB9zRXBYgyrdnftUdsKtfmAedSwVP,B62qrxpqCiMUn9C9gDf4p2VjnwzwfvbdUdHU9KwW9221ULmvDea3VoA,B62qoa7ihzF5PiP66kFYctKKqmBy3JyVFYfHkaXBHJ1xKF3XdjvEzzV,7,CkpaGPSBJhKm6TueKpJFZFJGhpKwXfZs9XmmAVe7duxDhDQsfCSwZ,0.001096040,0.000661340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:12:00,140549,3NLHLa368paihuuvCz8jLa6Jabv8CLaZxbfSU3od92uJzJBeecRd,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qoa7ihzF5PiP66kFYctKKqmBy3JyVFYfHkaXBHJ1xKF3XdjvEzzV,7,CkpZ6wVDfoVhBNPLD9AjLMef3GyPFk7MRB5SCdvAc44pNrnaQBhFJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 06:15:00,102516,3NKxjgkiNbPHfFMpfyEmy7NiQMn1GS5cYR7nqpNXNw5h7EGNivCu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoa7ihzF5PiP66kFYctKKqmBy3JyVFYfHkaXBHJ1xKF3XdjvEzzV,12,CkpYihy6tBJw9yMT74dFY1tCG1wPLtj94ZQvzMbyEpVMWqCyjG2t1,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qoa7ihzF5PiP66kFYctKKqmBy3JyVFYfHkaXBHJ1xKF3XdjvEzzV,1030,CkpZ9HFmsHHtbWjWzubTmVmmZU9hvNeNEo1e25NrvtqaVPxD5QoMP,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-28 21:03:00,24948,3NK8Pg8WcfzC9efSL8HKiJDgaSveY6KKUsujNwAKuhhxpRbsuTrR,B62qoa7ihzF5PiP66kFYctKKqmBy3JyVFYfHkaXBHJ1xKF3XdjvEzzV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYTUJS3YR3eSMYmj7QwSeurzZRqD83iTbhruWo3PQ5DabQujmLY,0.001000000,0.000000000,A52CA0380BECF042D8C08AE8CD9AB8FB,PAYMENT
2021-04-12 17:42:53,9085,3NLPW8NWAJMM7TNn2dAe6dCE2xCsBx9AkoTAENvXMj8yyrJfioXH,B62qoa7ihzF5PiP66kFYctKKqmBy3JyVFYfHkaXBHJ1xKF3XdjvEzzV,B62qkd36WgsePzNcxN5dnkdpupB8H7BvfnZ7XMyGgWEBHVYdHcNYeb6,3,CkpZq7YCu2jh2pYUKagQCVLcPT8qVuj3qCLvGHjroGogSN7EkzaMp,0.001000000,83.000000000,,PAYMENT
2021-04-12 17:30:00,9081,3NL2ehiffHNs2ZheVeVVur6oRm3WzqK4UuhBcdbC5trmdMBfMNS5,B62qoa7ihzF5PiP66kFYctKKqmBy3JyVFYfHkaXBHJ1xKF3XdjvEzzV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZoXTL9cacGupXL4Rg169XyxVs2K8zbHw2EH6FxSgVLtyToFqyp,0.010000000,0.000000000,BBB9948E0BBE6BA6A085186B4798C58D,PAYMENT
2021-04-12 01:27:00,8853,3NKNitk91pCbpTGX1hDQAaCT6NLXZTTd6oHAaNoRhoFrya92v9Qo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoa7ihzF5PiP66kFYctKKqmBy3JyVFYfHkaXBHJ1xKF3XdjvEzzV,869,CkpYwb4qGAzGXV8qzUNzMMWZumzhjEc1PB3sqGXooLATTB7sjyjqZ,0.010000000,82.965188373,MinaExplorer Payout 7.1 #8803,PAYMENT
2021-04-12 00:39:00,8841,3NLshVby9n9svfLQ5npDehDMfi5PYryXGXszpHZbwJzay9r45cZk,B62qoa7ihzF5PiP66kFYctKKqmBy3JyVFYfHkaXBHJ1xKF3XdjvEzzV,B62qkd36WgsePzNcxN5dnkdpupB8H7BvfnZ7XMyGgWEBHVYdHcNYeb6,1,CkpZpVmHFMY5xe9inYvMzwYX94TeQksXz3oRwFakE7QsG55GQDL2q,0.010000000,529.100000000,,PAYMENT
