Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:03:00,338508,3NLAL7QcCnsfbeJJbp7gYeZCh6YyC1HPxxZVDoJXajwanwULC4cs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjVWPP7SFm431HQDgUhGx8GYWSD6cxrm8gU8BdXsDQAPRyuqGHg,68168,CkpZq9WwStnTw6KHWMe79z3kuwpXH4M8mZo3jKQ4bJ3Fxxxps9UGE,0.015000000,1.507267600,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjVWPP7SFm431HQDgUhGx8GYWSD6cxrm8gU8BdXsDQAPRyuqGHg,67139,CkpYgUFAn9CJZ7A24iCHTxa8EY8B6gfqdemM4cPcz5DZWddxhisd7,0.015000000,11.308879743,FPayment,PAYMENT
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjVWPP7SFm431HQDgUhGx8GYWSD6cxrm8gU8BdXsDQAPRyuqGHg,66156,CkpYmyZ59F1gE7hALaVmm98wkxtF83JohT2hc77zBqx3fYQYJPoYH,0.015000000,4.920333675,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjVWPP7SFm431HQDgUhGx8GYWSD6cxrm8gU8BdXsDQAPRyuqGHg,65578,CkpZia4crGASeZwBTTgeHFDjTnm2zFRCMMmvhv9PYkL7DeX1LoVs7,0.015000000,13.887847039,FPayment,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjVWPP7SFm431HQDgUhGx8GYWSD6cxrm8gU8BdXsDQAPRyuqGHg,64741,CkpZicBQXMGNjStpWvXU9WhHSvem8uFewoPNnpKkWcxEz39on6PA5,0.015000000,4.910739199,FPayment,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjVWPP7SFm431HQDgUhGx8GYWSD6cxrm8gU8BdXsDQAPRyuqGHg,64320,CkpZ2VwUkdofpJpv6SFEPiU7s7PRgA3sQQfmk7H4S3Qta18oac25S,0.015000000,18.089865863,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjVWPP7SFm431HQDgUhGx8GYWSD6cxrm8gU8BdXsDQAPRyuqGHg,63225,Ckpa18ttoRSQLtGn2V8huFxp5i3zB3nvnd3qnV5sW7DchBVJv727N,0.015000000,2.316840176,FPayment,PAYMENT
2024-01-18 14:30:00,322849,3NKMrd5NFtxanERdJERuAHA5htorbGMwo6jmgMFdxiMvTKVEXHpn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjVWPP7SFm431HQDgUhGx8GYWSD6cxrm8gU8BdXsDQAPRyuqGHg,62558,CkpZWapupQyaY3eg6bEEvb9rHD2DFMFdyuNn4GXGg3GGNYqaPAR6V,0.015000000,6.040854697,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjVWPP7SFm431HQDgUhGx8GYWSD6cxrm8gU8BdXsDQAPRyuqGHg,62208,CkpaFsPvj6TZ54BxZpHypCh2Q7DVFVCNASC7SYihVW8uyvhtacHzu,0.015000000,4.658693102,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjVWPP7SFm431HQDgUhGx8GYWSD6cxrm8gU8BdXsDQAPRyuqGHg,61542,CkpaG1dXCx5FD5bwSnheTvVovHcvZYqRGNqFYshCkuxYatPriDqgb,0.015000000,18.263378965,FPayment,PAYMENT
