Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,566010,CkpYcvj1wBBbC4sFX6q2dZnFNm8uWUX5iJfYyk4J4QCEJHksvPcCV,0.005000000,121.426486378,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,561321,CkpZTpXdxyDy6z6KFVJmMKFJPpYydyHR3xFPZtg6RjGywkBT1PBci,0.005000000,181.416368994,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:09:00,356171,3NKao51wGc5fHbae1yAmhsxnKszsEzJhJBV1SXXBbAcQinxfmXC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,556639,Ckpa3ZQrGofccR9rU5P5qwNKRhXKEj79U4B7fZ9fgXnsfLQt1cwYb,0.005000000,153.150641584,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,552015,CkpZoq2P8at4tM3UECQjnDjBQfnoFa2u6hePyLPYAtMW4GYp3FnKZ,0.005000000,176.278826399,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:33:00,354232,3NLXoie9icGtEqViKwox4DkuoJZBRa6zZBYNm43enfCoJHimh1od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,547613,CkpYUe2Kf4ebb1qaYGuXX8pzdkySsS9joRWycth4o6kvo599GYzCv,0.005000000,127.595878729,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,542936,CkpZ5CGbFjRGew2yejGo6tLqedcLJ78UJxF36RbjHG2cuGDEKzoLM,0.005000000,169.634381925,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,538596,CkpYcJgWBXSeYL9ykWMMoMUbyuHGFU6xCTvdL3w7MqQfLcqFYJav7,0.005000000,121.717356989,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,533929,CkpZ7QAWKY7Q4eo7PzeGicw1VUQTqi6GBCriuGsDJ3zSVTQy9HVMw,0.005000000,148.200927312,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,529648,CkpZs1Noa82w7xtCji7ygWjeeg5XUh7JJp6epFZausTskXEwzMtts,0.005000000,114.846776982,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,524918,CkpZaA4PWcsdVeYmooTGhZxQ57WEQUYvJqB73ps7VXNztXstT8ixn,0.005000000,171.152922132,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,520571,CkpYcT3M4jqRS2Sx6b4ZM1dbkyKFHaELQeuL13XAQfbC3htWTYnGp,0.005000000,123.753621876,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,515847,CkpZuaP38j83Es3qko4Y9DhjaApqNFXJUCuYy5cMkDFthrUEZaEKR,0.005000000,177.657081056,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,511494,CkpZZnZMLSqwBjibyh37wroeyiNcg4W3qy6ZSS8BNyPCEogYK9f9n,0.005000000,129.438122768,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,506798,CkpZ6Pv5TxeKSgJhxGZCASK3MC9rKjYiHTGTvVJgg5BGJGUVtKEFf,0.005000000,178.683130907,MinaExplorer Payout 321 #345745,PAYMENT
