Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:51:00,323817,3NLh3UvT15MD1hecriWq1ySemFdJW7uaudpYvkL6pYCtBAgWa2cq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntee2v876BvwGc54rkQzqTg7DB1dK6iGvwB64Nvt5CXaYnNwVSq,409125,CkpYdeH4cABfwhJWw49NgiMRLUJSyDrMkjcjbUDWKtXQmbBtQLBs1,0.005000000,0.100246370,MinaExplorer Payout 297 #323699,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntee2v876BvwGc54rkQzqTg7DB1dK6iGvwB64Nvt5CXaYnNwVSq,205241,CkpZq9mR51cSRRmk9p3CvtD1aZAzZ7n9G6WptWdGu9LFmhy681814,0.005000000,0.100674339,MinaExplorer Payout 244 #270767,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qntee2v876BvwGc54rkQzqTg7DB1dK6iGvwB64Nvt5CXaYnNwVSq,422276,CkpYv7QAWkuk38nPP9ePfmH9VE43RLhqVyZvev85Duv5NG85DeC58,0.005000000,0.100364902,MinaExplorer Payout 188 #213173,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qntee2v876BvwGc54rkQzqTg7DB1dK6iGvwB64Nvt5CXaYnNwVSq,207609,Ckpa9mhNJpqKK8v45UK7jQTbWCT1ZZ9Z7SMfJAvd9C9ygMniNhHgJ,0.005000000,0.100104380,MinaExplorer Payout 124 #141364,PAYMENT
2022-03-20 20:39:00,119750,3NKy1ZRGU1z7gi1WWsmL9B961o9enQNEnWTVQAxU2qmyA4vVp15x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qntee2v876BvwGc54rkQzqTg7DB1dK6iGvwB64Nvt5CXaYnNwVSq,147736,CkpZCuxGp777NtM5yy4WWuLdHTGixiCAxFfwLY3Ds7hJhrVtMptG6,0.005000000,0.173060832,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:18:00,117441,3NLBoVYh9sMZuL5ZJG2oiRSQcpfFFjGzo3RouVnywvrSRLYmQY2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qntee2v876BvwGc54rkQzqTg7DB1dK6iGvwB64Nvt5CXaYnNwVSq,141791,CkpYosXd4s3fncyUj7fLRJTfhP2FW3DnM4o7qgtbKkh8XTAKyki1J,0.005000000,0.190107425,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:21:00,115418,3NKv3X6LasGfx21zztZXHteJtcybQ6StxcxDd4NmWr6itApZQB4k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qntee2v876BvwGc54rkQzqTg7DB1dK6iGvwB64Nvt5CXaYnNwVSq,135877,CkpYrMjC6b2Fej5T5QPfkkgsiThPabMzYa8vAqACWeyFru6pxTMDD,0.005000000,0.179322207,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:27:00,113159,3NKQt9e4gigKtmoSRAcJShiXsjL3UhSM2hZh8ZeBfXnLXWRVeBKF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qntee2v876BvwGc54rkQzqTg7DB1dK6iGvwB64Nvt5CXaYnNwVSq,130137,CkpYve41fKqzuXgg1htTKdQFm5YUpp4fPPjghNcyprpLjr9XMpCdx,0.005000000,0.147590744,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-22 08:06:00,111449,3NKen9E39MsNsWvxngbvgcWXRRERo4ELVmobZsmgVWraDiVSsS6x,B62qntee2v876BvwGc54rkQzqTg7DB1dK6iGvwB64Nvt5CXaYnNwVSq,B62qmPKYwGbWChq3kGiosptbSh72fbtpf4KeWwF4Kz3rB1pyz6h7k4v,1,CkpZdSQm4YDQXFmqmk8vzi96FEi2FPeJDnSmhnxfshzZRguDYDbj5,0.010100000,40.587150000,,PAYMENT
2022-01-27 09:21:00,103291,3NLPwGqN9WZ3DcvfBH3ypYo3jvSmVzoQRuRjswfmKuvv7tPcXFA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntee2v876BvwGc54rkQzqTg7DB1dK6iGvwB64Nvt5CXaYnNwVSq,41406,CkpaK1MrRebZHL65kPhPPCHBVZcq2n6bvVoZxmnWuNkobWbmxmj2w,0.050000000,31.917550000,,PAYMENT
