Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpDMZtCeah81yabjEhDhDYehTapXWbDTNrHs7jEDXzJ5PH1bKrKJ,67742,CkpYkDZuyH8CfFPQb5THDQRrws29NJjXHeJ6T6UdHNdDtVgmMnRak,0.015000000,0.062823534,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpDMZtCeah81yabjEhDhDYehTapXWbDTNrHs7jEDXzJ5PH1bKrKJ,66881,CkpZFujnkN9crARPn1PXfWv9uNoq6jJQnKXdKMUS7annruhE6biPk,0.015000000,0.474155978,FPayment,PAYMENT
2024-03-04 23:06:00,335154,3NLjcFG7ZhV624WYnsVrH1pHoqoEz1NzHwSuBJ3PBHwbHXVjSYAc,B62qpDMZtCeah81yabjEhDhDYehTapXWbDTNrHs7jEDXzJ5PH1bKrKJ,B62qppH2oo5tt5HBckGvhkKXGAwBA6dLX85gSp5ib9MjH5aA9gMU5se,3,CkpZxgMamGd4Ua2EXZP9c7BRUPmt5ZHYW54s7MBUdbAqnG8uTW1PX,0.001100000,120.483791185,,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpDMZtCeah81yabjEhDhDYehTapXWbDTNrHs7jEDXzJ5PH1bKrKJ,66169,Ckpa7cvVEk2cRuW3VSBMfAiRN9JFpF5SWeQpQnLU7jTZy44DmbK9s,0.015000000,0.206740250,FPayment,PAYMENT
2024-02-26 22:36:00,333315,3NKAy1THcPmLoUH2BHebxX6MH41Ubgb3mN5aJHAzHQbzoMLe4iE6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpDMZtCeah81yabjEhDhDYehTapXWbDTNrHs7jEDXzJ5PH1bKrKJ,65380,CkpZ5dXWmQEmT5uR9o9LfPH659jP3sSEkY8EtJ2MZaNBEEuHRXy2w,0.015000000,0.583945575,FPayment,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpDMZtCeah81yabjEhDhDYehTapXWbDTNrHs7jEDXzJ5PH1bKrKJ,65239,CkpZSKv6zDwnVXCpQFczww3HabednmaSBqwRV2tUioUXdUHY94qDN,0.015000000,0.206505360,FPayment,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qpDMZtCeah81yabjEhDhDYehTapXWbDTNrHs7jEDXzJ5PH1bKrKJ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZW1pSijfCAeXb7b4pQG1bAJHV9gfW6or84omxXouzz7gaE8fA1,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qpDMZtCeah81yabjEhDhDYehTapXWbDTNrHs7jEDXzJ5PH1bKrKJ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpaLBpTaLfMAUiuYqN9FjcoLtSyfY4Nwubah9MWvfLc7Kp6hDWDh,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qpDMZtCeah81yabjEhDhDYehTapXWbDTNrHs7jEDXzJ5PH1bKrKJ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZ2uMgqGSafPMxmUjoNUH737mEaiWXjf6Yxuw59QdNR2yYiGMrC,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 19:00:00,321789,3NKKPduZe6QAAoZChMKmrju8ZgQ15hU2ujWbdC4t931CGxjor3SB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpDMZtCeah81yabjEhDhDYehTapXWbDTNrHs7jEDXzJ5PH1bKrKJ,3858,CkpZVGAh4TmwjYErhLd7yfydhvB9Wq95Hp2UpjRU9V8LuF2yVrpGh,0.200000000,120.491000000,,PAYMENT
