Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:27:00,352457,3NLsYzTTt2oeoWRqwCHAAB5Tp5dB4q5BvHQMY3Javf2U7rS5qFCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,556537,CkpZw892CLLHSyXoV8h9eu15hYZxJZwhSP1RnXuXVTPmBkUFi5MeJ,0.001000000,0.014650818,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,539167,CkpZAoCqcAagek2iPsyyY5yE6SUiEQgY4trvcDoPEBiy2HCAPcJ4R,0.001000000,0.014094932,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,521985,CkpaKKCAR2Bf72mgo7eUpvz6r2MFFXNRSwRuRYjn5LV3GzSWyDA2h,0.001000000,0.013207509,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:36:00,340156,3NKmmCVTLeSZPZRZdqwCLEBgvr3Lu3Jbnh8L4MeHpb1DNKPL15vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,504517,CkpZR6w7xBrq5Hwt2xt4Tyr8YR9m7w7nWHBFZ2wpcBAds8vu45SLz,0.001000000,0.015402001,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,487521,Ckpa6LzGFrR7AkaNVDzLkscDtwQj2HjCagjVH5EVu4paKE94Q12VM,0.001000000,0.015656164,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,471776,Ckpa5v4yCJhTYBycae4jGLD8exnerUcZjk4Eou6sCgddQyMcaHZdZ,0.001000000,0.014147999,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,456485,CkpYpDdhySi4Vmx8XTgdQmFCbNjkDyiW6zvQAQ2nom1FpdVvSav9f,0.001000000,0.013025518,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,442816,CkpZxzstNyDibTdHR76jnrf9V3xwpTmeFzkdUNYLxdUu4Svo9BTtD,0.001000000,0.014604769,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,429789,CkpZBNcgwsAuX2Lih5nUcHXRqsxFsYoHQSQePxWdJ71eYKpNnHC5p,0.001000000,0.014620949,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,416909,CkpYZkizAE5UK85u6dW4eLAb8GdkejQ1Lgkaitij6ote6RKHFcb7d,0.001000000,0.016057275,payout_from_AURO_Epoch_67,PAYMENT
