Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 05:30:00,165528,3NLCxTGRtmyNMLJaGEMYix7dga9yhiSk5HkQAsUBvkmpXS8czFhM,B62qqzq7hnj6Bm3pG5PG7ugGrTKaNCa3XBuU6yDV1XmqBffpyb8s64i,B62qkyfcKGJE23vvZChrrYKcx9gzzUbFb5FHD7qfzE9UcAfgevw3RSX,2,CkpYWxKP98FQeBGFRd9yYfJaoGaPA5QMzcsjgw69SRDtobNWBp9MC,0.010000000,4000.000000000,,PAYMENT
2022-08-07 05:09:00,165524,3NLpfYFFuiFkZcryjMcADxhvmVv5CsSMeVpTXmt7qV41EYvR6sNJ,B62qkyfcKGJE23vvZChrrYKcx9gzzUbFb5FHD7qfzE9UcAfgevw3RSX,B62qqzq7hnj6Bm3pG5PG7ugGrTKaNCa3XBuU6yDV1XmqBffpyb8s64i,0,CkpYs3ajFa83D7xR7EKE8eWYxpt6rkDafETKUYh5akFxPJ9RzEURj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-07 04:57:00,165521,3NKSpvjarShqS6cvN7VjqBRSUnTLjqMucBUySHGGVSnSiysWg1oF,B62qqzq7hnj6Bm3pG5PG7ugGrTKaNCa3XBuU6yDV1XmqBffpyb8s64i,B62qkyfcKGJE23vvZChrrYKcx9gzzUbFb5FHD7qfzE9UcAfgevw3RSX,1,Ckpa3DjHfaYE52mwPzxqAwA2ftJQNJmLEy46QqfN8aeQT2xz91yBX,0.010000000,4000.000000000,,PAYMENT
2022-08-07 04:42:00,165517,3NLn4APiF63p1TpVtrc7gVHnF9bjRUUhiCjg3EQQmjKhNZr1ERi8,B62qqzq7hnj6Bm3pG5PG7ugGrTKaNCa3XBuU6yDV1XmqBffpyb8s64i,B62qkyfcKGJE23vvZChrrYKcx9gzzUbFb5FHD7qfzE9UcAfgevw3RSX,0,CkpZU9ZufEp4ohMxLayJAEq1AFMt1HqMUr3b1WojHMMEswAVrbm7f,0.010000000,10.000000000,,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqzq7hnj6Bm3pG5PG7ugGrTKaNCa3XBuU6yDV1XmqBffpyb8s64i,638,CkpZRDeEzg7ocR2M8dSoKU7hgAuoeZJMenuoa65CQMoHSbzMuiCeq,0.001050370,0.000373190,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qqzq7hnj6Bm3pG5PG7ugGrTKaNCa3XBuU6yDV1XmqBffpyb8s64i,176,CkpYZBJqdHMuZfydqaSm1oaByJu2h6M9Ksrciyttx3HKwLwJxMYtB,0.001069370,0.000638780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qqzq7hnj6Bm3pG5PG7ugGrTKaNCa3XBuU6yDV1XmqBffpyb8s64i,12,CkpYkQwtvphKEQRrPZvRSFGqXgnM3pYqasVmx2kd1bRFnAoN8RhVC,0.001060210,0.000340120,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:21:00,142816,3NLny84dKmdFemQATjfcq9vofnTU5or3qfyajhmBdwNdQWXrzWmW,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,B62qqzq7hnj6Bm3pG5PG7ugGrTKaNCa3XBuU6yDV1XmqBffpyb8s64i,27,CkpYzm48asa2kdYzmStg7YVAfb55orJbydu1DJFucUNcowYXT141a,0.001088110,0.000801000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qqzq7hnj6Bm3pG5PG7ugGrTKaNCa3XBuU6yDV1XmqBffpyb8s64i,31,Ckpa7a8V16QoTCRaLjE9ftDpPSkSV6Xi6DrupD5FALpR4uAVmyYTG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:27:00,128227,3NKMCU4HQQCmLnMr7wMGQxNHRGAu6YUC8aiDwTpqExpTLRsXSQMC,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qqzq7hnj6Bm3pG5PG7ugGrTKaNCa3XBuU6yDV1XmqBffpyb8s64i,162,Ckpa6YpbPxShchyM3fFmC98TJjd5WCHcJkd868N6s324hSkErqfTM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
