Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 00:45:00,365121,3NLUsqDaWyPZsXr16JJS27QqMpyCnhXYFJ2ymbQMZhHhjEVmJAkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,604997,5JtWkNxP9YJbxq9faz6H6emfvXCKRyzX4tpKMFs71TuftpRz47WH,0.001000000,0.862410405,bitcat_payout_epoch0,PAYMENT
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,586103,5Jv1JGYrzg9fvCbyqYf1jwqRqgsEsyJn9d2ZmAt4qEjFqjCysBLp,0.001000000,1.691085599,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,567361,CkpZPLjsoM7D81ocZqP4uSrddyVsK3KtBPe5sVDqGuXVyDMiLydED,0.001000000,1.667534033,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,548967,CkpaJgi7YUJBSWPmjvYy1fXiyjxNviEn13NY6too492Hk4DmFY4f9,0.001000000,1.731000811,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,531729,CkpYpnow1eDpiomShDYunH5k54dK71ivpSBB6wD3Z82aLEyFUsaiC,0.001000000,1.678642965,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,517202,CkpYboqB1KJwdfNcWwwRUxuuhmdYxPMBVJvYskuFAQGZu9v4vLvk3,0.001000000,0.535900346,payout_from_AURO_Epoch_74,PAYMENT
2024-03-16 21:48:00,338003,3NKv6GZH8nHuUM8YYbfQYCnQdou4g1ntrAiyfHM8VtfaaYfeHsUM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,51405,CkpYbeYhvTaXXBBBAzFyMqLztk19W4H1mVjmMyC3hwWSBU1wEccQg,0.200000000,151.840000000,,PAYMENT
2024-02-26 19:39:00,333286,3NLVz61Tap8Bk6TR7ybhZqswvXHziYDAu7b7A3Yu6mRbvSXoWwLF,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZyFkFnTCfcgFQh4MN52xNm3pusD6ThUZx3uXTULs2zGpCcJkZ6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-26 19:39:00,333286,3NLVz61Tap8Bk6TR7ybhZqswvXHziYDAu7b7A3Yu6mRbvSXoWwLF,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,0,CkpZtau4tB3NYNqDKYzUuAN8fDcrwu2vHxwbHJwv24r8gagBZoo6v,0.010200000,0.000000000,,PAYMENT
2024-02-26 18:57:00,333278,3NK7RFum2LJ3hM417WhmteBWbqmChaEJb6WtHHghgVNV2EwEbceV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn1FXMW4RavCeahunhMVJTRtJcytutjujeihTQrNteGAh9eH58kf,46264,CkpYg2Di1Jx1crd4x6rypWVyAbF5NxGsB973jm8agFY6jACYZRyQn,0.200000000,78.520500000,,PAYMENT
