Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,559960,CkpZ4E5zvhhQikjnzZkboFishbGws9CkpdYZLKB7krunCmBAZ6MQr,0.001000000,38.170936340,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,541619,CkpYimDpbQjBSYXndcgovs2GyGDrM3ZhyF4FRgnTmaEQhHRHg3zte,0.001000000,39.447909625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,524381,CkpZ5wxjX7PrZewujfe5YMo7jSLAqPkfbfdMt8HHaTjD2py1XDPgF,0.001000000,37.951181826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,506828,CkpZyCH8LoxhvGu5jB4LB9SAEvUAYqQ3WbjMHahwLRf39S1tNN8yD,0.001000000,35.561748906,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,489786,CkpZuqxPhJuqPFc3vPSsA7DmcRgVm2VWUa4CTtZg7DHxrWYUZqzbf,0.001000000,41.470496756,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,474000,Ckpa94DK6NZ6xDRbpr1wT9og4GBwAUaSrVB1VuosXs2FzB5mnCnDQ,0.001000000,42.154808032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:15:00,332252,3NKNs2UJGLwcXYAZkbecNeE75o2NowWCEkGtCGwxVCZFh5zaesBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,458651,CkpYxkwWJNJa6bLhY8BBnQnzRVEPCTxYeRpd1Zzm9QJTgpoXZrL5z,0.001000000,38.094018826,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,444945,CkpYQGnkKzWGS8vf9h5hNxr9v2BYPSMRCEu6mBKoj2c8TbtzPeQr1,0.001000000,35.071701220,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,431912,CkpZ16TV8D8kF4RAQ5aiDzNPid9vUv1eamWVhdKqwHKCc3EomPsLp,0.001000000,39.323863792,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,418993,CkpZgUrFGCcQwuQKLcPJbfq3jvFnkVaSMeVhC8C8fhE7m5KvhRUUM,0.001000000,39.367443593,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,406230,Ckpa3auHjdRAKLj7Wocc4b4Yn6qrDKGRU6dGqS1J5aTGGF2RUMqTs,0.001000000,43.234751675,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,1037,CkpZatNDtF587EtZVm1icTMxgyRGRTtPWYwxrnexyApbpcA7wbub8,0.001038870,0.000270600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,393633,CkpYtp3zbUBU8iEhHs9XoC8XkFnoYkP3J22mvRsmN3K2wATvDCy4V,0.001000000,35.666144682,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,381836,CkpZatgoZ2B9WutNopFJRYQTdKisvSp4Vi1qKeArn1fHBiGYp2VD6,0.001000000,37.023213646,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,369614,CkpYmnZpSxjFHtQUErwcJXar8eQLDCh1k4spD4UDdn6tWrCfXyPPk,0.001000000,32.797088186,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnw1yNqDyr9wCNJBMaunPDWqSdsVUeZotNWUjgzHsUeVXHdD8W46,357388,CkpZmN3exnjUJ9d7V9rQfT6mRxd1GDTQ64UuGkjfvk7XUMaw4vwMe,0.001000000,33.398675546,payout_from_AURO_Epoch_63,PAYMENT
