Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:57:00,364160,3NLaV8uqX2LrV61mQ6CbQvgVryjEN4wvNuuGSdaDtqkiYnKi7AUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,599001,5JucieSmN4mbgp9MMaMXjLArqmffBvvTwEiTebszryTHMkeEhAUc,0.001000000,8.213126648,bitcat_payout_epoch0,PAYMENT
2024-06-05 19:45:00,359829,3NKeoCXFFkrwMg4mcw5msoeAUaTt6n9NwFChzamDySrQa95LQXr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,580066,5JtdYwgqa2DRqPTJ3hgdXtfbvYJqkVsTXHTAkTesyHFc2unBrZhV,0.001000000,16.104916397,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,561437,CkpZjNrAnfKCGQsg96yfZGapSbtaz5ZCu2ez2FtPt1rHu4VsRFxZd,0.001000000,15.851565879,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,543062,CkpZAyp1QiNTfNLp2MGqbHHyYPuYvro1fLDjaF9pn3uxGK23AqmmD,0.001000000,16.493330598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,525388,CkpZV6ucssAGgD5pCqyU7APq4QXZ5W5q1i2neLnUtoepc8TGnPSAr,0.001000000,19.992336231,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,B62qmUp2jmq6sF4Pocp1F81qARkEqaHekUAJDaA4RcZZir7UNBcBaHX,2,CkpZfYGzkY2ijXbzdYTaLfjEKRkmfKLq4Fgac7q9BL39UZNt3t7vL,0.200100000,546.000000000,,PAYMENT
2024-03-18 15:48:00,338452,3NK5fjoAdD5zWjxH9rNDXdCtUctH2ydmmjNGxArqqxXm3uemjKDw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,14470,CkpZQ6v1znRMCKNwpXVc7TZBVziVDTrfKKB6Pb6XPwX2myCKtCxeU,0.100000000,57.880395818,,PAYMENT
2024-03-14 02:39:00,337242,3NL35655ohhWEKna3MLAJhjb9mRtKMQDSZAS4PbZ7Tx9mc6yEiRs,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,B62qoS3SCZ3uJxxQHQDz8897aeAimtwwQkQLpTwsCBJVNroY8KZeRRC,1,CkpZEghKyiVDa2wKgVeDtWUNtmxyeDUNdGNQJihxz8XQQQbeHkqdu,0.010100000,10.000000000,,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYKopBTfkDjG9T7BBd3fiJs4M6WkwvsxTeJ2oEjCbXsyvtBksp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 00:18:00,335166,3NKo9GgZMvWizN65AgZbsCEjnr32AoevLQVDRXEdDHybqVS4HkWa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrNsJLcZmdxVqJAJ6W8ZRAuLn7Lo27LhLKHDgw3B9ESmwaz3wxgp,13117,CkpZ4cqJUgG4oyXKL6664yUNxAWiaAbTiYedrs9TDkncju6R3Ypwq,0.100000000,2670.620736156,,PAYMENT
