Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 19:42:00,257063,3NKDZHzosrtPLFe87N5kgahPhZkEkA7s8LYG2XmUNVBa1GS8d54h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,254901,CkpYmUs5of2owrqJTDGKtBfXeyRtcHM2P41bfzukCeAdLgJCLnAdp,0.001000000,0.009297421,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,244229,Ckpa54ccVPZZhAd3eXVHD5DUxFAyLA9hjnP8z4zdtU1i2diippdyG,0.001000000,0.009440429,payout_from_AURO_Epoch_52,PAYMENT
2023-05-11 02:30:00,250456,3NLfWUgEuXdFxf5vK4hQ6QveN9Zhmdbktuvsc7vajG5LU7oza6Rr,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,B62qr9WHxQPDLHcu2UX7eVbBNrWM8Qk7H4D9C5noPkYwMV9DM42h1T8,3,CkpZS49m5uN3CXZjgQ1GKKdgrn92XwhcbirQ4Kry9GDn8icmuxHgm,0.010100000,153.135355893,,PAYMENT
2023-05-11 01:48:00,250449,3NLyNgcPqTKst61Mfskk736HzCjrjsc5NF5a9XpNDPSCyd53gE7K,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,B62qr9WHxQPDLHcu2UX7eVbBNrWM8Qk7H4D9C5noPkYwMV9DM42h1T8,2,CkpYaLdoJkg5AcYZjU6d9ndCDVpb2izmGmqamqLC1z23agDgBc3pQ,0.010100000,152.000000000,,PAYMENT
2023-05-11 00:03:00,250430,3NLNPxVnjbvysLMNZ4GGXEhrVEmbSkhJQAKFFiesbgQbz3rrPif4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,21554,CkpZXhpmzx4KAVD5mqMjBPgWJKkCFoheUi2UReijpH1FywvBYon3i,0.100000000,304.041200000,,PAYMENT
2023-05-04 19:45:00,248618,3NKHiqFR7Z563nbvDrUKb3sqzpd5uKQXB2yqGfT9rAerAmLd1MLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,233728,CkpZYXLxgNAG9rX3GSEDWy5xf9zQKFQ5JtiKzNzHfqiJbvM7snARR,0.001000000,0.007974858,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,223528,CkpaHUGyPkEHokSv33V5m8Ehc4gyg37pTrGze2TTBxDFeMhqPCh1x,0.001000000,0.008788272,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,213643,CkpZ9ujsanGJBkg5d2kv8QXrPYqEgHzsS8fhCe8znUVvmf6L2NqyL,0.001000000,0.007666863,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,204062,CkpZmBngS8tCsTWX5amurevANJHQExBuyEwJfTDtvKo35urHjRWzb,0.001000000,0.008952181,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,194800,CkpZBcxFWKpXkjXe9vNA5MWGN3boNFe3XX7AEgGr2C2hUhw5mYJMn,0.001000000,0.008171203,payout_from_AURO_Epoch_47,PAYMENT
