Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-06 06:51:00,222833,3NL2eJMgSJgkymsyaWGt4DZdW9mi4ynR4WZ4URxR5anTVa8FgMiN,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZSVPoA8R8xNQMV9u5hrdd85XsQAApodnF11Uo78cwj28QdNciv,0.020000000,45620.932331500,,PAYMENT
2023-02-06 06:39:00,222829,3NK9UTfUWFb3AWVLrvMRnmarDV5SNkNQdxVJVKY4WZdcBzBotRuB,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,1,CkpYs4SuS27ZjZpdDsQxXAGBVjPbvY1uh6MfaKAbw5SVJpHPLG3sq,0.010100000,45620.952331500,,PAYMENT
2022-11-12 13:03:00,196938,3NKVkHb8Kzzvdr8RfNFWpsqX3c7oagcjjCZPi5rRMecACb1M5QvU,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQTpuDZHwwApKG7BY4buXmCPchK3DDZ2WBMR9CPdx8TDf3pqD9,0.016000000,7637.984000000,,PAYMENT
2022-11-12 12:51:00,196936,3NK8AWbnB8yraMTjQNHW22mn8XxBX4dKi4kugyQJQyhLfLfKSeiE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,67544,CkpZdJnJTQn2kqLqQyBxSbhsuzvH6m6sGrvyfU8c7ULCRnBW7vKGT,0.020000000,7638.000000000,,PAYMENT
2022-09-26 04:51:00,181737,3NLTWPtKzcMBmCCUGDcd73QwWZqZ1ZMFQjHvZesnpWdMoGHDQDW5,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYu34JK5tLSKF76as3P8Rxko9uEA3DqTNoEetQpcb4R7uKRQTNP,0.030000000,10184.970000000,,PAYMENT
2022-09-26 04:39:00,181733,3NLf9WH3zfjkU7EWzvA5GnPume5YrxRX3hCJMtsxWj1qfwjydR4Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,65691,CkpZmdh4FaLk5CsUwAQuv5svcyBywdVf5Ez33ATgeSTKr5rBH3Ny6,0.020000000,10185.000000000,,PAYMENT
2022-05-23 12:51:00,140705,3NLtRMSyVpfkbyHZJNBPEkc21r8xWinpBFXqA1gnehGHoMcyPAr2,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXCruvchGSjzJrMX9mifLuJBWKP3N1ANzhozxY7joQ5695jWCd,0.010000000,7064.990000000,,PAYMENT
2022-05-23 12:15:00,140696,3NLxe1UjkMx4S1wa5uvTYoVK99CRGyy7LKSgzktDKkcV4hEwYgJ8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,61022,CkpZj5fcDBxs9SuZYA2E3jn7EHbJrfBrAAz2992svg1WUEnUxjNRz,0.020000000,7065.000000000,,PAYMENT
2021-12-20 04:51:00,91921,3NLKH6z5mymi47biSNnFCnp2kANyPyfSx7uwfdDTFQrje1ZvUFXY,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRXYM86QJpvQGcny5M8ZPfhiVeLVoBiRHVkE4m1WtnS4qnx6Tx,0.030000000,6873.970000000,,PAYMENT
2021-12-20 04:33:00,91916,3NKEet3N6PEjMg1DHbfWEFgFQSgWXpYeD67qEw6dgkXj2bVJbrcx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,47680,CkpZFaULopiDbN9uwZME1dwW5CDrLzV1bmGHSNKbeMKZBW9zCRu9L,0.020000000,6874.000000000,,PAYMENT
