Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,13067,CkpZs8fJyQvkEWzx8zUjZ3gBDB7L6rPfxaN7B2sreeCwTBMbG3SvP,0.001000000,0.744934741,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,12812,CkpZB5JT1yGMnDt8XXAuDGDBZLsZpnnsH1nwohNauxT3cz9sp4Cvb,0.001000000,0.982258826,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,12610,CkpYokAEgHRpuvpxX4t7H9Hgg4TaDMaaQsqdq1awYniYTpiZZsMbY,0.001000000,0.453458899,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,12369,CkpZbeoKakGZfdzdqGGkGnbq5BjNfFc5mnVaMs1J45XPV4vGcU2e3,0.001000000,0.897842373,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,12105,CkpZ6TThvhqebSRNoqMbXp6qyFRTRKn6S7BXyGSpH3ADYSG9UQUmA,0.001000000,0.450938817,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,11860,CkpYYWwUrSMNQgzBGPhF7mjDXcuGXH66DKatBzQiRqQemkdV6o8Nk,0.001000000,0.338005895,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,11620,Ckpa4WhNVzgm2pTeyshMiMqP6ERgiShXk3MPjwUuSYQSQFTxW8M6a,0.001000000,0.497849731,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,11319,Ckpa9ra3Uw2sJX47TqKM6QsSbdYHrqPvmFQDAoCCo2Wiz9vNVpvvz,0.001000000,0.981877514,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,11073,CkpaA3V1BFZL9YP8gnqvVsaRVQvhHLPHX8KP25FYaaatJy1vxgVnn,0.001000000,0.621900774,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,10849,CkpaGjp9sMMEkgvwwQ4QRT5HubJu6WJzBofhcRZSzJ27eAaf4ZFze,0.001000000,0.813992059,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,10541,Ckpa7tbYWT2z5S8rotJ9zgGYjDV8qc5bLG5Up1wXVjLmPwsisZSLQ,0.001000000,0.877317122,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,10203,CkpZaDkzUXpTeMET9Rj4u3toyM4s7NJJqsFytjLvSR24PoYstSgR8,0.010000000,0.703956003,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,9859,CkpZQB1MxdwVCWHu54jJjDc7iNmApSKS9Q1yoGaWPKNkrLxXasQhe,0.010000000,1.184713229,TowerStake payout epoch 65,PAYMENT
