Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,6394,CkpZYw1TsC8M9PiRvXrA5tSUFdo5pVLdYX8PErzvAhqeCuc8VJ6a1,0.002000000,0.091427259,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,6274,CkpZg8tuPfTPDLgPsYSgzZ7dyW5utzUSrtUtStApF9SVAetmgcMUh,0.002000000,0.091427259,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,6154,CkpYYvxbQV8Z6YZRk8dy4fiHTyKodcxN4vBALDRE4r462c4gss21T,0.013000000,0.086674463,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,6026,CkpZn7sSVp2TXL7y3vx1Fq7u2ySsNKGapBhoquLo5SEeDradfRHx1,0.013000000,0.264503072,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,5901,CkpZC6diMLtAb2PfDE9hU61asJmrAtzY7e4Nzec4qctnWpuJK8YJG,0.013000000,0.267429659,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,5785,CkpYVcCwBpprVMyBdkdkjKADoHvv8diQMQMDyox4mgByNiju2oxYq,0.013000000,0.129358959,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,5666,CkpZEfXnRRNxFZRCQWcwd2ufWSUSxSpK1ePiKcUP8yDjdyCGokjpd,0.013000000,0.268477588,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,5544,Ckpa4UbLsRvzNUvU3DF28T6tnuwteS4dZAVeNMePQquLtFTJQTC1g,0.013000000,0.360658806,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,5429,CkpZGRRizZtJDNU7h2BQhpjCARcQR7yJbakZcKZDKMoVmBV4reQT8,0.013000000,0.223912844,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,5322,CkpaAG4kyJJr2cir5W4CUZ3ycgJXvG4dLuZt3ZcC7wkSEkHkGwLMM,0.013000000,0.180991538,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,5212,CkpZHdRFYeeiNNWDu3xFEsGjb8KX5vrDLVCMrEJQQ6SJV8iysqr67,0.013000000,0.182902080,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,5106,CkpYR8tzQDSjioYoPaZciuXF6NfqFdd7CNgwttEXnp8THLGxTLtqZ,0.013000000,0.178782229,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,4999,CkpZYzVP1Bvjw1zfRHdYcVQu8HhLxrnArdm2QyZBteVHJLhHBZZnW,0.013000000,0.091684676,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:18:00,303940,3NKLY75aKWdvYwDXBcp1qm8YZQbMHSedTDZ3M76frmov4n12Mwbd,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,4900,CkpYmXoyT2bawLjiShquesjrug24APGiTVWLJeGGKHjZCpiyNfLLt,0.010100000,0.100000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,4793,CkpZrdyv1eUheKQTFbJTQbJHWXELKNLQMZ8XgiAJm7xyVvSq8aWVB,0.013000000,0.186353125,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:54:00,294657,3NK8p95gvpv4rHSwaAqxeMiC2LykkzFjJ9K2GjF5kZZ159oEYgv7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,4683,CkpZYrJ9kTns8SgRgStwc7FcLaGFfKP4EmWReSZW2QnthE6Hmg5LS,0.013000000,0.279384129,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 21:03:00,290601,3NKJoPsEZDoYZF248qeqBz8Mz3eP3nUZVtBr9MPk4nrRUviPnfnH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,4579,CkpZDPDT3DvZ9utXArUxfxqgNDQUoLsVJzgMuGTfi2wVg1RD5TNz4,0.013000000,0.186475169,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,4467,CkpZpfmL6X9Q6e4fLyP1m3jKDxwZ1pCWHdRdzMN8gB7uDTXpVgDkH,0.013000000,0.369872738,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,4359,CkpZHXd2vgAW6bHmhe2vCbDyCBBezjQ7bxwN25TutwvTefYw8yJgn,0.013000000,0.228138204,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,4252,CkpYtBcX4jV3RUntth37WpCp6dMXTK8iyCv4oJ1K3J2bYS2v96F6e,0.013000000,0.188195825,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:57:00,273309,3NLawvbnG5ifjfkBRLAfCZPw2HP58mrgJ5nPFTMFbMGjfYQKyqN8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,4147,CkpYnASZbjv49W1ejPcLBrjWW8MdY8PdnhVktmLCE4F33jrPp44wv,0.013000000,0.131510246,Syd#9907_Epoch57_Payout,PAYMENT
