Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-11 23:39:00,108161,3NLcp6z6tfdzqDsaNWUbjhL9F5ziY2VYhvQKqTSs7t8UfYLboGnc,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZvbVpJk6AJ69EpHGJyBtsBNBJvaL5QoWF3SNTefhaiFMwKUwBm,0.030000000,30.577630000,memo,PAYMENT
2022-02-11 21:36:00,108137,3NLYs7TYwNkA9nRM15s2ZqE8oE2vAtywZf4ZJWzYci3gL5MQLK65,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,11848,Ckpa3bUN5AmVxXGhXQQBvmbZLJp24wvCE8Xz5XBZjkZ4JQwNmYTws,0.050000000,30.607630000,,PAYMENT
2021-12-20 20:57:00,92152,3NL4u1X3RBezwgkxmpPBvVk3F24TKK3uYhtNYNiDnj46kTuEJ62E,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYZHYDa9uQM7eL2Kz4SRAE6d8AnENHYy31N4SFce4Xm1x5MgpjT,0.030000000,83.768650000,memo,PAYMENT
2021-12-20 19:27:00,92133,3NLEKnzq9ohdWhGxapZSKSmrbdr8uYB42yRMsKGd6LX6BGSU4whQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,10912,Ckpa7KW5RXPc4PUa8BM8md29z3BJCRE5Tbh6kNhA4PhpYJoaKwARb,0.050000000,83.798650000,,PAYMENT
2021-12-04 11:21:00,87127,3NKmWR29dGBvp7etr7pspQfFUxdjATq8FFaaLq3nSrzDSd22uC5d,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZtrxSmfVr1BwcAjZM4Yg9863fNepMBEAtmhupKq5Lco2fvgucV,0.030000000,67.866320000,memo,PAYMENT
2021-12-04 09:03:00,87099,3NL9i9wbRvjeZABLVtBF9i1A8E2arGNx4hqzvBdmrutpj3sX6gA4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,10576,CkpYamcLLquhb7XoP1CuByhVPLcZLWXCmUuTtJRcnS3XyU2pSHMyk,0.050000000,67.896320000,,PAYMENT
2021-11-28 07:12:00,85129,3NLjTBR64RTf2SXL7gN1XKqiFZZ3L36ELG4A9gvGeHVNVqzgmLJC,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZEfSUw5VrnRQNLKe5HSZjAVmpeUggcxiLZyat55oftdVZDuxwG,0.030000000,57.535300000,memo,PAYMENT
2021-11-28 04:57:00,85100,3NKRTTThmY5ofutVekqpR4cnVjTVZRuKh5JgyQJqASRDGAyd8heu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,10451,CkpZRWrzGNRvjhBycaK38oZUAWzfBC6mbuKNzyv1qBuyduTMDxwq1,0.050000000,57.565300000,,PAYMENT
2021-11-18 20:45:00,82142,3NKxivS9z9gBLDFcMvKDUmGqhuejSDeyeg9gh1N7n18pDYweHezo,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYfEoZQJSdSRtVN7Zrb4eq9bBq2tf3gmUJLtu5yuEFKRpuHCS3p,0.030000000,78.136410000,memo,PAYMENT
2021-11-18 20:12:00,82134,3NKFitBn6fcNGeE2HTsYprNKFtUotuC6R15ELoqeh5JEydeq7PVy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,10225,CkpZmTKUX68qKgPemz7ETjKn6waQU8x1CeDxDi2Hy4euhrQ1nVrFH,0.050000000,78.166410000,,PAYMENT
2021-11-10 12:30:00,79496,3NL8gQ6hA9jUEaoBUJqMMCtKmbfvhy4wya22r4NcdmTi8VSbyXad,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaKwj11k9nx2SerV5ErfjF6hzbL1D22V3VwjH1gHFLpGFqGaaU9,0.030000000,340.870000000,memo,PAYMENT
2021-11-10 11:42:00,79486,3NKoRXx84denoR1G15T855ZUyDDAq77jNUwndzpbwo32Dyf9h29r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,9845,CkpYj3WBRA2iHLDHqpkyQpj3rjViSEQnpw5Rt422MSrFdUoxwYQBi,0.050000000,339.950000000,,PAYMENT
2021-11-10 07:33:00,79429,3NLD6Y6fU23b8a2QJ5d9qwyrGCStvtB1SH1WWcaAkoj4h2Ecf7zN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9Yh1kfSa5UKyyRHu7iAkjGDS1gfJcuKmTNEBX7wG9Z7NTWM9B8,9838,CkpZ64mK4JxT4d5kLt8MuoFXLvSnaVzX4zsrKrdyweJTMiMdPouio,0.050000000,1.950000000,,PAYMENT
