Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-19 06:27:00,323026,3NLeySAzQ57kxv4Jwf6hHRyQxC9emunLa6M9C7haDBdQoSJpjXPU,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZKqpaxy6UMbUbEpKH39i3SGP83yqbSuDSmLQ8YR4VBkkDtag8t,0.500000000,2530.628700000,memo,PAYMENT
2024-01-19 05:39:00,323016,3NKX4YroMMGWLj8ktahdX1QNgy5qHQXYcKcVjLMeLj5X6gXZtP47,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,11838,CkpYWiTz7oenr2VXgQCReR1Yh59hFpFV9BqaiADcrtKyix9MGiomD,0.100000000,2531.128700000,,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYrTJe2aQKGEEXNd4AQDDsjEiXAN9YR6NBXQvJuhuHLjR9tMpBZ,0.500000000,6781.643400000,memo,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,11708,CkpZA7nxjgqMhtuNb5ExWTXmGxcxATXbazb6zTpuAjtqhcFwQEKQi,0.100000000,3385.216500000,,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,11696,CkpYXCiNrbjQvCyq1WtiGX7AbrY79W3SfgMf3ABeJorT3PHRGBwN9,0.100000000,3396.926900000,,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZdG18joKVJZW4UtEA8U7enS5wUxDRvb7iicZAQfDEgf1sAsJEx,0.500000000,9995.780068140,memo,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,5932,CkpYzHCgbxrrW1LL2BGL44uBme3UEBSWKeCyzQCutVxtc2rpLAYoB,0.010000000,9996.280068140,,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYynfDWeZtSsyCgAFfiCiQnLvrZQ1bdfTycswXkLggs5GAsdLvK,0.500000000,24990.876725520,memo,PAYMENT
2024-01-08 10:06:00,320223,3NKJP43QQJ5k16EjjKFn3Hrt1xJs1MQpNzbKGSu6MY9iAgbZSfgY,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,37,CkpZsVHbHtFE71PzbRonuDELWNf3reWhSsh5gDmPWS3mFi96xbeRb,0.010100000,24991.376725515,,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZuJDwo5hms18p28SFV3HZSKZiZr9AyEWchh71Ewm8bmH6FnmbK,0.500000000,24822.825030200,memo,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,31695,CkpYyRnnsT8uXXb3McF5nKUReRdb2qMoz46U56Y9wPRFqagPp4LaY,0.300000000,24823.325030200,,PAYMENT
2023-12-13 19:27:00,313426,3NLLb4aytWV6oZsATSLS5r6aCuZoPqrK3ydACKeNeXrUky9f6Sjk,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZUvNdTtzrUwCJhhZaWwFDxx6cj5ZSy4Q84RH5njLzZx77k4WFS,0.500000000,8113.887200000,memo,PAYMENT
2023-12-13 17:51:00,313416,3NLsM7wPzKMSpQtesMLtDY5uTB5omXkV3HURiUSXuZCw3j2tQVDB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,10003,CkpYwv9MS6hcovpuVBpxnVPJm1M5bbC9xpf8umDYuvkerxEuDp47F,0.100000000,8114.387200000,,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYaaZtGKm4rZTGdVi1wEskNHhyXJdRZ5S3EetkyEesqJHHftwsL,0.500000000,24473.230873990,memo,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,35,CkpZPSpyJydmq4pA9gBqUhQ3qFw2x7FAAWEoUMEKDwyk4KtysexsY,0.010100000,24473.730873993,,PAYMENT
2023-10-27 04:24:00,300117,3NLwWFvJTc4RSBLQJktNrZfxEAJEis5YJc4tNEVLdnb4T72NPHEr,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZsbBi5tUqe4g3WkrbyWE623NkWKk9iVbSB1qQdArbzZF4Dc4mD,0.500000000,21513.960700430,memo,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,31,CkpaHwiYLz9oUKEy5LtnCqeuTyiQ2tJdKAoRJ5NrvdFuWt1kzGmHb,0.200100000,21514.460700430,,PAYMENT
2023-10-11 07:03:00,295486,3NLwd8gZuNqXN4Jgppt6DzcSVWbK8U415pYzYpcXBBGwMNqaMhUu,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZEDARYgiAAF1j16mgck5TAEMawxCkZBaBqLGGU978Wb26aehq3,0.030000000,21483.176796380,memo,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,30,CkpZzhtmuqb5nuZFfqEh9sCcypowceB1XDMbnJ934YLQBZRrZ5kdn,0.010100000,21483.206796384,,PAYMENT
