Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,549635,CkpYuKN16H4R71BtQvZvWdjM2GZeWovkQiMd5RsMbJe4zRdVr7jGh,0.005000000,1.901294565,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,544958,CkpZLPUmzSwe7fdsDRUHi2N5taoMcKTbNfwQwhPHBvvBERuNQXTXf,0.005000000,2.527706474,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,540618,CkpZMgpb6vGXA7WZMjjucA3atstTtCsaV9GqmfD5uXtrUYoir3D24,0.005000000,1.813699248,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,535941,CkpaHLx8iRA1hvPada92vMubwZTZpkJZ1bM4WqoD55jtWUGLfhows,0.005000000,2.208332520,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,531661,CkpZepBDqJdCFbFxZNgjv49ZMYNK1hUwQDQh7u9xDBQgGFiQ115H6,0.005000000,1.711324457,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:51:00,349618,3NLVWJ9DiMQVRVEJczcsvfUGtQCaB6o9ttSnZTYBvR5UaWRr3gTp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,526931,CkpYxEP7Na48xpdw8pE8Hkb2x8rTdLvXSMWMDqWZPS91wpW65Y66f,0.005000000,2.550338717,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,522584,CkpYfxhij7z6hkCzn1CGX8PJHHqU8uCikdh2JsMv9o2pkY8QmF3Gj,0.005000000,1.844044783,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,517874,CkpZHgC6nxXvqzqWySEfUGo8uzWA8qqgF55K2TzNGS2ALEk9tpnEq,0.005000000,2.647279386,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,513503,CkpZyxrkyJgRwFTjaXoHLmdbWnjcRRuAVWERScLLeEfV3i1cWUprm,0.005000000,1.928770436,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,508807,CkpYzy8JMZzLAvXbJsNnKWLuc19bD1N7zGiyEpRDD3anozbKVYWnG,0.005000000,2.662575234,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,504342,CkpYo27ZCW2dTWd4DvXQFLCTQD1A7GL1ZDzyR9UDX88guwwVmViHf,0.005000000,2.195023435,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,499706,CkpZozq8GccJafV1Dh95aVsf7wa4qWmntNGj7Pu5DTdViZiVDzdey,0.005000000,2.206872183,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,495348,CkpZLRMQd81ZTdoaZjaAWLWp7dPpSJqU7pkGKW3jNhduwRnYbTsCV,0.005000000,2.124049757,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:42:00,341903,3NLCZsaUkvxNM9Dj7pmvuVtpxwGgAsKMcXqZa1sxcXBvnAANbdwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZgrow2fcWDXAxxQDsTi85srKkKmAqTAfvffFdt5BUj7cx9aJ4u,490653,CkpYurTtCANucgAYEWrudg5QJAf9kiJcSrX8pXhDQc16gPAwDXwxr,0.005000000,2.664154716,MinaExplorer Payout 317 #341817,PAYMENT
