Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 03:30:00,362372,3NKwtMni6uY5jtscneaGBw1gYh7y1oLqTa2NuaNrABNed3E2vVpC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,6549,5JupxQsA8pPqCsu3GhjWqVMhQLbCCeVtrJARjHuQkTWHCc1CfBoP,0.250000000,86.705000000,,PAYMENT
2024-06-05 12:03:00,359745,3NLjozDEyBgcnRRK2RzQa3MUiv2GSd2ZKYwiqZxYC8w1LrBsGvJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,578240,5JuiqBMkZD4D1sXUvAeQ66kYFWM2mJDHy4SpP7Ku5yYUqA9wCXKm,0.001000000,53.052950163,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,559657,CkpYwTNNvgTn8UVAtJakzwrcu3joycnetiyq2YrD6HyYRCVPwbKTJ,0.001000000,51.376135149,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 02:15:00,355229,3NKBLEwdytGxNQtF1CoqkZcXCmmC4MQBhvFqmb1hP46G1tiAZ492,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,6290,CkpZsPFyn7oFsS2MHBVNviWSSquarFPmuS14KTCaqJqGp3MtcavPb,0.250000000,61.906000000,,PAYMENT
2024-05-10 05:18:00,352747,3NLStettw711hiyfK8xiaYjToVDs8dZ8kfnesa3V3dFjU4QDKcCD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,6363,CkpZPRGeMTp187yMb6ryWf8RVPSmWbZXwQmH9gzjDqpGko9wrokKt,0.250000000,58.946000000,,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,541350,CkpYy5QmbBvBWu2Ai2L7tyHqkqGAwhcDgeihrtpmZrJJuofnwurLV,0.001000000,50.996537760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 02:18:00,349443,3NKCgvhg5jsBHyYqAcUKkeD7UqMqSGKKPqZWhX2U4VjinFRWKARS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,6202,CkpYiiWc2i7cPHoFkyjDVtnu5NsKXWmRkUpZ8PZM3UHH1hX89DY9V,0.250000000,136.010000000,,PAYMENT
2024-04-20 18:06:00,347444,3NK9HEvjRFfMva5wyRVDdDpz3ovPzH81YRhgvc9UFV8KiTXpQGtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,524171,CkpYn6tJhBt9XhBq5qm6yGJFKxpzAp1ys1XFHoHKsxJpXndmez6vf,0.001000000,45.953014477,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 03:45:00,347005,3NKtfg33LgJ6xQCnKJJo4DQsNAkERj5pXvfB8wgdi2WH2P6XWcrL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,6374,CkpZBhohqspzdrij7HjJ53B5qQSb4LTRvBwV1WxfcA2ymVNKx1Rtr,0.250000000,140.101000000,,PAYMENT
2024-04-13 05:06:00,345385,3NKzHELCzHXyWv6tRjoDgK8piLtV2oGeHqQhhuFgBy75k3xi6EoE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,6110,CkpYkithzUPgwR6eykPQP5wxCg6BYyCd9Cri67jeuCMoNevgsSXnF,0.250000000,54.425000000,,PAYMENT
