Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,125714,CkpaJMaY2foxEYkHedZBhPEJmXPDJoanS59D8zqp12GJg3cmkeDjL,0.001000000,1.734710197,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,121987,CkpZb5wtDCXtdeFeAofdTPs7kB9yG1PAA7XigLSK9b6bH19gAdRP6,0.001000000,1.582766602,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,116887,CkpYnhuV7QytysZeaCns1VCajybrquAFApMTKNrhgcWNCHseBtUdH,0.001000000,1.242519254,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,114612,CkpZoN6LAbkW9Mid8yp8NqUYC5M25tA5c91STdkr1gDZvyEedzc5g,0.001000000,1.302829514,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,111055,CkpZ1gn2wr2Z4fbuzd4sNvDAphqkNRxHqKoTgA7Nuq3fhk474sovg,0.001000000,1.405533622,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,107564,CkpZC5EDdMqsHH3bijiDQKXj5KfxQTsY74JPNySCmiyr2PuZWeqQs,0.001000000,1.516835515,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,104599,CkpYtjDf4SydhtE4CB2KKQa6mAxwJTXDWsQiymEr8xsnBytLRaoAE,0.001000000,1.350940143,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,102167,CkpaKreB2qywDWkGi3ULws2eypxeANjCm6FbiPmKQFx2hJBEZEVie,0.001000000,1.619739693,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,99942,CkpYir9KfVt87Y6etexncS8R4Ewoi3mnM61eSR5w1wTVQ2titSvzN,0.001000000,1.215279239,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,97687,CkpYXLbjdkWuMvnpzFKejnpxFKbDtQ8e7cwpABMvrjNyS8w9KGrtX,0.001000000,1.466439343,Piconbello epoch67 2%fee payout,PAYMENT
