Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,558018,CkpYbEFWGqBnBi9dSvd36qCM9EYRa3Y7PGQoyjhGrw3AdiESyLNci,0.005000000,5.510984621,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,553384,CkpaEEyMCB76KTYmR4hdcjsffYVQYAFYyn19tU4yNkVMpS2jrQLhn,0.005000000,6.343230870,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,548982,CkpYqsJnwaWikE3WzMFU9DtPvEuKjzvVCaHY4H31QW6Pvx7CFXNjp,0.005000000,4.591419929,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,544305,CkpYiEKtxgZpgm5cXWD3BHM16hJxD1LLYPde6R6z6hAgg5YkysJuD,0.005000000,6.104136670,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,539965,CkpZwiuMMmHAh5eFbRrwwEuuQPBR9GjTdJjsGVtsaYS6mZEHKunk3,0.005000000,4.379886748,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,535295,CkpYvqXmzj12a2q3tZXCvh1eQQkDZMfA1FVSwXRH5akA5RoCjdHd1,0.005000000,5.332883242,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,531015,CkpYsyNBeLX9oyYgozRB66ZXLzhFYVMoT6S9Xn8y1b1BuqG9PhvZ2,0.005000000,4.132662750,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,526285,CkpZnNJHPcLfdbNH76XR4p6CAJVLAJsYgMDcH14PRS6qqr15Lcyz1,0.005000000,6.158791092,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,521938,CkpZCuCR1dEN7TC6THkCJbZN3MYMCgaGenqAchycFuqbD8eX9Eor9,0.005000000,4.453167921,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,517228,CkpZhDqKZXkxChYLcRR49vr8GtBdij2zuNuymAJxp3ncLeY5ykp1H,0.005000000,6.392892259,MinaExplorer Payout 323 #347611,PAYMENT
