Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:45:00,359945,3NKKPaXbxbtEj9hYcFsfwP3t4j7HPpycuecPvqdLkSzExBoCs5Sc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUYSArbGPmMDQ4m8nnAaDQ79qv6366zXVaVzTi5HSorY6X15dk,582405,5JuiC9jcxDYnaFqfCqY4rN7cKsRFRGhey3XnXG8jmB9o2hwYfw73,0.001000000,7.304764580,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:06:00,356002,3NKi4EAMbB21bVVhax16qRXTvbuq6eTi3ksiwWRGEQGGxrpB3H6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUYSArbGPmMDQ4m8nnAaDQ79qv6366zXVaVzTi5HSorY6X15dk,566389,CkpYWn4bST65wiwcWE96n2VGYJByEGHxybtRAa1TuT58sVtN1JCfB,0.001000000,2.459021849,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:45:00,352057,3NLXC2brRwb9WS7ZWkpZYJqcyiNDvaHx7geDP8inuKVZxFTwZfP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUYSArbGPmMDQ4m8nnAaDQ79qv6366zXVaVzTi5HSorY6X15dk,547981,CkpaKQRjWagpUPLrK1MkoLmBeBKJF1vzpzzVqQyPcyNQfP1aSKG1S,0.001000000,2.541197378,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiUYSArbGPmMDQ4m8nnAaDQ79qv6366zXVaVzTi5HSorY6X15dk,56949,CkpZzPqYDy25psxHrxSsMMpfubKAZ7q83oczxzssmP5sU6TZVULRy,0.030500000,658.780300000,,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUYSArbGPmMDQ4m8nnAaDQ79qv6366zXVaVzTi5HSorY6X15dk,530733,CkpYjouQiWzmGTxbx6teVDgjxUbMfvQ1EHEuPv4V6f6kRYa3L1GmW,0.001000000,2.451042182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUYSArbGPmMDQ4m8nnAaDQ79qv6366zXVaVzTi5HSorY6X15dk,513095,CkpZib3dZkGBqTfSxUkP7aZWJ1Dxiyrk6xTNauT7MF88sVPQKdfWU,0.001000000,2.302696704,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:03:00,339799,3NKRa4un6Cf4UDjf7mMGwHoTCmwA62TU1sRRVP5cinaqqN8KYTCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUYSArbGPmMDQ4m8nnAaDQ79qv6366zXVaVzTi5HSorY6X15dk,496710,Ckpa9Bk6zhDLxhbjwketdBMYSFV5NhYbNq1EBMZpvjPqJwGS53XwG,0.001000000,1.815878391,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUYSArbGPmMDQ4m8nnAaDQ79qv6366zXVaVzTi5HSorY6X15dk,480780,CkpZZ484rWZCerHLSuL3BeCXGnztCEv46Kn1i3uGDeDRY1aUf9PF7,0.001000000,1.858611952,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:57:00,333397,3NLATVWwxx47ZVPNqxcjes7o31e33ehhLrA1KdT88fa2Lpjyrp52,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiUYSArbGPmMDQ4m8nnAaDQ79qv6366zXVaVzTi5HSorY6X15dk,46346,CkpaHAypWxNurVnoR2zLXfbPs4m5h8yQ2xfHhWFTu1TGdoHps9Z2s,0.200000000,107.793800000,,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiUYSArbGPmMDQ4m8nnAaDQ79qv6366zXVaVzTi5HSorY6X15dk,465288,CkpZcKXrmPpLjc1FqprBqwmudTi8aMs6sxNtMkz9KkCyX4Ph2a96R,0.001000000,1.692700921,payout_from_AURO_Epoch_71,PAYMENT
