Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 13:39:00,212006,3NKQnCKZsQRue2SNmeGM9EUp8e25YWxiM14NFrDDpvF63gfjsyBC,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qk5BJ7DWW62eTzPamzA1iQNbxwVevjgSqBRrpoSi89pAXuJEhvG1,298,CkpZkx4AzTUePvREdDvdS7jKon6P2K9hYutUtwXjtThrohqmbtf6j,0.001000000,0.013611500,jrwashburn#0765,PAYMENT
2022-12-31 13:36:00,212005,3NL3zcAHAreyJk6LMkrdX8NZFtxiMSw58cNZM7KaeugF97uy9cCX,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,297,CkpYcoP828dUYzyaHuiHWEA7WyjMkbcJ4c7HS9ArUFevGCvM7tj8i,0.001000000,1.539322221,jrwashburn#0765,PAYMENT
2022-12-31 13:36:00,212005,3NL3zcAHAreyJk6LMkrdX8NZFtxiMSw58cNZM7KaeugF97uy9cCX,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qqbQ1aoM4dbmky8SCa1gczER63m8xbZzcMkpAaDE1EzU5j72bUss,296,CkpZz6nh1t7EDgrgQ6LKsEh6y5W551CYjtM9Njwcxs9nWNgVMZWgv,0.001000000,259.420052827,jrwashburn#0765,PAYMENT
2022-12-31 13:36:00,212005,3NL3zcAHAreyJk6LMkrdX8NZFtxiMSw58cNZM7KaeugF97uy9cCX,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,295,CkpZLyjidn8xkz3juQA1MaUk4izDCY8iazAtWtTJDWAYmaJYNZBFs,0.001000000,169.796837935,jrwashburn#0765,PAYMENT
2022-12-31 13:36:00,212005,3NL3zcAHAreyJk6LMkrdX8NZFtxiMSw58cNZM7KaeugF97uy9cCX,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qmNbNedwwDB3bLUzgeN6gAYXmnY4U9WBS6Ze92HghtU7x3v7a2sS,294,Ckpa9uQ46DVBtskSJK2w62wQwKyENHT5SKSQG1HXRCaGfogcfT5XB,0.001000000,1978.856752145,jrwashburn#0765,PAYMENT
2022-12-31 13:36:00,212005,3NL3zcAHAreyJk6LMkrdX8NZFtxiMSw58cNZM7KaeugF97uy9cCX,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,293,CkpaF24PjwEBzCTETCdWCJfZvwsXyMcpj6MhNMArvgjWcghEbsXL1,0.001000000,3697.180128472,jrwashburn#0765,PAYMENT
2022-12-31 13:33:00,212004,3NKraf5WN47hSz7FViyJdDPGAf92g4bbhpRzEqMu4zZx9Uf36voz,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,31,CkpZz3PjzpcUiQEQCjdHfkpuz4K9JmHX4XpsajSqGGko91WEnUoze,0.001000000,6106.812705100,,PAYMENT
2022-12-17 03:00:00,207615,3NLX1A7uvWnr2gFDCYZ3K1QiJd5ZBMu1HTawjJq33y1hsm2zBiYB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qk5BJ7DWW62eTzPamzA1iQNbxwVevjgSqBRrpoSi89pAXuJEhvG1,292,CkpZxcDJZFTMLAacHygTeTCFG572Q2Q1d2B5sRexTa447mEBqNZKk,0.001000000,0.019911463,jrwashburn#0765,PAYMENT
2022-12-17 03:00:00,207615,3NLX1A7uvWnr2gFDCYZ3K1QiJd5ZBMu1HTawjJq33y1hsm2zBiYB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,291,CkpZVxmDWJVsLWqZnDpzj6iuN9LP7ogko88UntAZoErnFuWPPptmB,0.001000000,2.251784406,jrwashburn#0765,PAYMENT
2022-12-17 03:00:00,207615,3NLX1A7uvWnr2gFDCYZ3K1QiJd5ZBMu1HTawjJq33y1hsm2zBiYB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,290,CkpYXKHHNyEtYoqMYEMHyvfiy3b7Qmc81aAptk16HMNe1s5ukgGGC,0.001000000,35.410513453,jrwashburn#0765,PAYMENT
