Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,64588,CkpYfgAdBoeTTjJGmkUCMTPkPBtz5YCoJ7SjVtRYXiz7aC69UigCJ,0.003000000,57.147043780,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,63317,CkpYZGMv8PkWdEiSxXQgCc4KKDFTV1eNHhkTStqenRWVDF7JMsvus,0.003000000,80.884548370,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,62124,CkpaFHoQwNCsJK6t43i6dg4FnBCJwEa2tseqRz7v4nYfVr1TCMt6b,0.003000000,62.363749230,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,60942,CkpYd3qL6gvQDfRKB5Nda9Zs9dQJgf4RXPPPQCHpEsuEF6ZheP9HQ,0.003000000,70.216336590,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,59649,CkpZ2uUeqZjXQcU2BNsGjYzJo86Pvm66izzMVyMPekkaaf8YgLLgk,0.003000000,104.880151230,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,58433,CkpZJyy5b3KVw8oax2LgaVFM9S2z7ey6uhvksKytqJMdng9t1oqz2,0.003000000,95.258232790,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,57202,CkpZcfVFMbdr3pVDLHvSPhtgPRcFxx79CVEnbuQ84zdJSSrFwzozF,0.003000000,144.475119630,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,56034,CkpZV1jp8PaRZTLrCp6T1LfQWXNVhMeVpSVpukXqEtF2qv6HF31qz,0.003000000,141.538582770,WeStake.Club payout #68,PAYMENT
2024-01-03 21:30:00,319028,3NKvRdBWNBHcS5PBrYsx15mgLLzGgNNKiW3VtAnY2fiE82KY2kmY,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,209,CkpZFgJvnrwrLciRct46AbPsiZCWyLKk9dj9G7o22bn8saw6kKDnC,0.100000000,14029.000000000,,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,54810,CkpZctNt4PusgkcnEMqfRH5LBZjg9LY15vnioCWUznCDg1wqdSSXR,0.003000000,142.851931910,WeStake.Club payout #67,PAYMENT
