Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrgUFEUdFWxnsXK1952Sst8et3PypKYaWnBoGZDGgTjWhr9rVs2h,1277,5JuPC6U3BcRsRNUJ1EqP3ThJUy7nGDLWYnsN66fTCqqpDpYrt9z6,0.001200000,0.903516190,p2pstaking.org epoch#78,PAYMENT
2024-05-21 09:00:00,355844,3NKHnJzzBpSth8D1mUdpRNJvYEKecz15cj9vio9PeCL5yiTqeQfd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrgUFEUdFWxnsXK1952Sst8et3PypKYaWnBoGZDGgTjWhr9rVs2h,1206,CkpZ3LzWH5tNSmy2WzuZfR6QQHZ2V7546mWW94xrZw2rcnSr11FZa,0.001200000,2.226931022,p2pstaking.org epoch#77,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qrgUFEUdFWxnsXK1952Sst8et3PypKYaWnBoGZDGgTjWhr9rVs2h,B62qnrDJnTGBsbL6S3DwEcyxnymQeSyjefgTFTWu4geX935x1BRJL32,2,CkpZbALHukZfVZEAgLFP5GX4CrJgg3JkSKUCAa9NxSbE2NAw2e84b,0.010100000,427.640001380,,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrgUFEUdFWxnsXK1952Sst8et3PypKYaWnBoGZDGgTjWhr9rVs2h,1143,CkpYdnch99HLkmN1CnTPeqahAYuRMDSdMNRuqbg8aGTu99qjXoHJy,0.001200000,3.768024869,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrgUFEUdFWxnsXK1952Sst8et3PypKYaWnBoGZDGgTjWhr9rVs2h,1084,CkpZGcJN84VujTM3xnkwCa3FAPeyBxBJH3WEB7vEifhhtdZKQDJFp,0.001200000,7.284896366,p2pstaking.org epoch#75,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrgUFEUdFWxnsXK1952Sst8et3PypKYaWnBoGZDGgTjWhr9rVs2h,1025,CkpYU4qh2BoxfPVK6aS9yTP9Gtxs8qXjK2HkEYyiSc5XwTA3r1t7Y,0.001200000,1.635510859,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrgUFEUdFWxnsXK1952Sst8et3PypKYaWnBoGZDGgTjWhr9rVs2h,971,CkpZ6bqeNp5aMPoaneeRxAoVp7qScgVmn4mviVaSfW58dAceaDamV,0.001200000,1.903452961,p2pstaking.org epoch#73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUFEUdFWxnsXK1952Sst8et3PypKYaWnBoGZDGgTjWhr9rVs2h,479418,CkpZRxz8ju5zZf6bWPd7yrMKmq4YV5ch3uACiiEXSZCneNCxgXBgn,0.001000000,3.392398334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUFEUdFWxnsXK1952Sst8et3PypKYaWnBoGZDGgTjWhr9rVs2h,465286,CkpYm9AVjyQVWCBXg5z4nVvqT5YdCQYbCvTPWHGzd5P4NiJBQzKDP,0.001000000,1.696201821,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qrgUFEUdFWxnsXK1952Sst8et3PypKYaWnBoGZDGgTjWhr9rVs2h,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,1,CkpZoT9hXM6DoE7B1NFLcJubFkSFZaMPcaw7MHDurcA8tpCSYN6Jx,0.010100000,0.000000000,,STAKE_DELEGATION
