Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPeLmHswKPumRnoYsqqVLtdGUWLNVgW9DeUsGWmvYRs8bEGoLie,131482,5JuZfhuSbYkdA4oYcrnTdx1pHoyYzCKsBgrDdFmnjCMQmYFr79uf,0.001000000,21.250898395,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpPeLmHswKPumRnoYsqqVLtdGUWLNVgW9DeUsGWmvYRs8bEGoLie,13268,5Jthqk6hb2swdrnZmVibawdyQsQe93gAM3sGiL6EERShHm8muB6v,0.200000000,251.747500000,,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPeLmHswKPumRnoYsqqVLtdGUWLNVgW9DeUsGWmvYRs8bEGoLie,127778,CkpaHYP8NwDm1Ys1XadVLpGHDSnQ1rd4oKh7bnMGeVHAHXwvzni2N,0.001000000,17.983600322,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-19 17:00:00,355405,3NKR1QPi9vsPNyMnvDFyrjBo6funETeYBPuR1a3gpkPyxhyvoinD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPeLmHswKPumRnoYsqqVLtdGUWLNVgW9DeUsGWmvYRs8bEGoLie,59473,Ckpa8Sk9E41yBTewEcyseSF7pcAhn2petq7hDob7xeydB1bVbjmjH,0.030500000,992.804400000,,PAYMENT
2024-05-15 07:24:00,354153,3NKn76zpbhTDKsbvXdXGZCtefNsvqdi46uVtNEBMN8pFkrKe2kCj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPeLmHswKPumRnoYsqqVLtdGUWLNVgW9DeUsGWmvYRs8bEGoLie,59133,CkpYxaZCy515j4QU1sHdSw5Hs9qmA2iUByADiJvEJt1eyadW3BJdL,0.030500000,985.937617500,,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPeLmHswKPumRnoYsqqVLtdGUWLNVgW9DeUsGWmvYRs8bEGoLie,58716,CkpZj9M24GAaeYiVrhXxCh76FSnzjDgg38pfZuK5gidho4q4QHXGN,0.030500000,2502.096000000,,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPeLmHswKPumRnoYsqqVLtdGUWLNVgW9DeUsGWmvYRs8bEGoLie,124345,CkpZVYpHXACkV1roeUttCu772iJnnRk1xhb9TwHcEcfn44viBhfrC,0.001000000,12.428335761,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPeLmHswKPumRnoYsqqVLtdGUWLNVgW9DeUsGWmvYRs8bEGoLie,120621,CkpZ9bQjfXsDLAqRnygqvGyjLvBz8v9oKXoDZbky5PcAgQuzWPxGm,0.001000000,11.339267072,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-15 10:12:00,346002,3NK6vJFcCmh2gC9sxX4fyzJLkEt8MEa78YzjMhhbsj2eZFUQfZPb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPeLmHswKPumRnoYsqqVLtdGUWLNVgW9DeUsGWmvYRs8bEGoLie,55994,CkpZv4MRt9ZKBigBXQhvKmnQ6LjNYqTjghXq7FSeX5rcsjQNfKmFz,0.030500000,1403.840998500,,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPeLmHswKPumRnoYsqqVLtdGUWLNVgW9DeUsGWmvYRs8bEGoLie,119331,CkpZ5U9zQcrEUgK3QJ3Prt61bRsUgsaftzwavs7anZXJ21PDuBPmr,0.001000000,8.900896191,Piconbello epoch74 4%fee payout,PAYMENT
