Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,26,CkpYtmvTW4GUCmg69QSfMjnDEHFvFq4Bb5tKiupnqW2yAfXuiXoFv,0.020000000,20117.241700000,a112ca3b74eb2b56,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,56658,CkpZLjANSGJ1Yhx2ES2N6y8vxKzYFktsL7MdML4r8jWGypYZC5THP,0.030500000,20117.261700000,,PAYMENT
2024-04-13 20:51:00,345573,3NLSkz6fxKj7XmjhfezCeumH6rPM2YLNStt4afo57UfuKxJ8sQFL,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,25,CkpZxPfPP3P2jUTXRQtQwuzz9puRUaoYU5CxDE16gHEdGeisPmD3u,0.020000000,39959.080000000,4219b4d3aaccd51e,PAYMENT
2024-04-13 00:18:00,345333,3NLkEEdEXficKB7AjE3jy1uUpgBXX1g1EMCY6PF7mKFqq2U8Jq2u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,55318,CkpZk8H7TR3jG2bF7jSz3BSVff6XdvgUNqJZhUZD9NRCmHwQrrNWL,0.030500000,39959.100000000,,PAYMENT
2024-04-10 14:48:00,344649,3NKWP6BZMWW6yPPMgSAZAscWyNVQAjEVpLt8NRgn8ps91FPYS3jp,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,24,CkpZqFVq5psaXSu46ttmetSgRRkNBbkQsLepJvRU3Mo9ttQnKaLBr,0.020000000,39234.305500000,5d5d553ed6120560,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,54701,CkpYXsSjQoGWamLqTcHsckxADaS4KBKbppRDgonv3Go1e6MqrsXcV,0.030500000,39234.325500000,,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,23,CkpYQ7iFGjxvRqSJreeHeaBZQwAXGje7asTcqbaqDPvr1NYxEWXHq,0.020000000,42535.301200000,e2fbde274f79fce7,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,54648,CkpYhBEjeR7kjrQz1eT9cNKEE42VwysfG7sC73ZciGC5C8FEGFFgq,0.030500000,42535.321200000,,PAYMENT
2024-04-05 12:15:00,343275,3NLU9MoKKG2TzWmCcE4wXakyc1ELU2UpDyPMNxYp5BvMAxDeYbtE,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,22,CkpYWsGU7wS6DCK286ms9pjLps8NvcZVp4uTH2Gfw3GGgjM38DY3K,0.020000000,80010.987100000,0ad4b211d580b40e,PAYMENT
2024-04-05 10:36:00,343253,3NLnfVdWCAtPZTXpMLiQGDGjKUPrLzemu5xmvv16BdrXJd1TtH6Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,54280,CkpZ22ytGsSGCyySetJHgJyQRvoJrwQfYhkQcunZdGnnje6ku1QJW,0.015000000,40051.907100000,,PAYMENT
2024-04-02 14:45:00,342493,3NLVP27rL7vicsm1iFa9BWVn78n69H5zSc1xtNnwQUkEBUNAgKHr,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,21,CkpZQ6FfRzxAjXE3KZBXyvjGkrNA7jf714nkZCdSJmPgVGhMuzdWP,0.020000000,19979.080000000,8ee83c6b724f4696,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,53888,CkpZbPkK1oyLjvBBPpafm3b8wLzCCzmh3WTYGX5JMC2fzWp7CpMHq,0.200000000,39959.100000000,,PAYMENT
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,20,CkpYTcDaW1fbzXdWx8G3kK356F1eg8VL2Bg8ozu58gPTK1ChUMs29,0.020000000,39958.180000000,289d970553e3deaf,PAYMENT
2024-04-01 15:33:00,342236,3NKNVijTH7QqgvSN4bLZx9oq3xDeYo4RQJUWuCLURjg9hcnzEHkx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDHScky5a7bizMF1QAiGHAibLqANYsuJXLn96mB93PPRZGZGWig,53711,CkpaB95Lwg41BrC7CvwM6pD4EDxUrZGu9CneHAKVQyv439CDGiwbG,0.200000000,19979.100000000,,PAYMENT
