Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,65601,CkpZnngE4Rs6tLi2n3VShPcvMJtrDfkpyCnUTC3sWeQzJEbYJ1eRN,0.003000000,1.066532210,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,63199,CkpYnRYUAbpRPDzTzTNxnKVJFW4gzhxwCWN8MpSjxSVwdQatGopbC,0.003000000,1.007846840,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,60751,CkpYyAKrXJusCPJ9EgWirZxBiMUxWMhaKLCiRiokm4oxAr56qUu74,0.003000000,1.509724340,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,58285,CkpYvNAJFD2m3yGs8Y1x8FTxEa3paU27ngpufiD5y3H4Dz6zeWsDv,0.003000000,1.225037420,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,55908,CkpZ4eEgAXfTkdG1bnABe6o5hyjrT9brVwzf21X2AwcyCMnSyte7q,0.003000000,1.182273410,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,53513,CkpZSGyemKAoAXwnZge9sztcEUEcrpRVCXe4a5LEGUcYAuk3iGt4n,0.003000000,1.238393000,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,51118,CkpZHrD7akkusXTvmgzFQaZNEEF25gtBkDvf5dR3gjqyMG2hfAUre,0.003000000,1.079400830,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,48779,CkpYjVLqSfLZ7eoPXLKA1q8RRrPNEuM346ce5AQvgfa8SwFKwsJcX,0.003000000,1.636087030,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,45232,CkpYt3VNCRorBmqp3hzWGLDozdJ4ih6qRKAnUyRTM2YsdPwwZv6jZ,0.003000000,1.369244560,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,41779,CkpZDqjyFiApyRPTUbNXxjQjf1pAPSa5TB6zgQcLYZhJ6ABhmgddD,0.003000000,1.127861980,WeStake.Club payout #55,PAYMENT
