Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,132318,5Jtneb2RbqZZBysq78GDf2eeAQtHjRFaG5foAFbJmioQh2G87D4L,0.001000000,6.687953792,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,128579,CkpYpoqLwY9GLo5BNHC5rA21dBBuqaNSaYHjpM8wiL52h6ef749zt,0.001000000,5.640739887,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,124824,CkpZmtQTKpeUNMGGERi81y56NqNBQi1nKUV7yyXX3AqzqT9hYUyyg,0.001000000,7.358770913,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,121093,CkpYgFLBubLk51416KXEPmAZ9Pow3Adj5FnGvxgj8qpnHoseyca84,0.001000000,6.714308388,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,118672,CkpYyTQDE8W9CT9zFyHaJCGFkPBD9MZsMXDAdrTVjNaTctJvVaaRZ,0.001000000,5.260597612,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,113779,CkpZc3wsZPLd8htkhjNnx6dSoY1P2gpLwnuvKtd6EmVRE1x37iUwX,0.001000000,5.513794267,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,19780,CkpZkUN6NRFmdoc5JmgJDry3LZLRn57yRR3ecgooDpfDK6wMsgeYG,0.001000000,7.765806433,payout_Everstake,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,19098,CkpYfjKjQatTQe5Zr5WStUsxhfmRzFEheY1QHLYdobLyU6hxSVy5k,0.001000000,6.776565916,payout_Everstake,PAYMENT
2024-02-07 06:21:00,328247,3NKfpfp8m5R2cM3VYgmdSmijj7rBYPJsrvorZ6rauCykG6P7Lic7,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZkjm58ZkRA97NoA8U4EfEvp4wpzHHDjJ4MMnUcAzaq44gMDKMr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 07:27:00,320197,3NKRRiCk3FX4v4y7Bxpdbj3FNcn62xrStPMWzME4acJ4k2TzqG5f,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,B62qoJwvM1yZqXsj4pFnoqyBadQxDKDLxwVqphrjQAPnWp6PdWAeEJm,1,Ckpa8vqJNEoYuC1rpnAnck8JFgebAFf8QYyjpQ7oUUBZnRKJyyT2X,0.010200000,0.000000000,,PAYMENT
