Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2pyuPGSUMbvRJWg2j1bXbqHUy1SMaVfiqnimXhK7Y46eW4gTSP,582655,5JuwAkQ43gDvB9tiQkM1v5SpWEDkyAWDwifNnTkjUB4Mb44SMYaF,0.001000000,6.482215486,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:39:00,355886,3NK5gCCZknt16e93hh46A2f1Q4gGFfcWK7FNXwptExKf5X5AkG99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2pyuPGSUMbvRJWg2j1bXbqHUy1SMaVfiqnimXhK7Y46eW4gTSP,563950,CkpZTV247rzgDxbQ3XBL6BydYNE2X1tj4WQRWkw3hYSbaTrAQC2tv,0.001000000,6.392510121,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2pyuPGSUMbvRJWg2j1bXbqHUy1SMaVfiqnimXhK7Y46eW4gTSP,545558,CkpYby5aacSiieekCu94T3C1toJLf3AK3PV24P5tuyvPq8bUHeiTW,0.001000000,6.606365633,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:03:00,347632,3NLeudWQXZwPB3pzRtt2X4yskJ4GHGBEhT12A366ZXxPrJkDbVFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2pyuPGSUMbvRJWg2j1bXbqHUy1SMaVfiqnimXhK7Y46eW4gTSP,528325,CkpZahnwxubKEww5FNLvs1vXayhk5RSbv2a3j5YhXNTsbn2ns7TjD,0.001000000,6.355707699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2pyuPGSUMbvRJWg2j1bXbqHUy1SMaVfiqnimXhK7Y46eW4gTSP,510736,CkpZuSqghWjst9L9gDYoLfirwyhnAYqyD1G572LSXq1fRBUWdoKqb,0.001000000,5.955547883,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2pyuPGSUMbvRJWg2j1bXbqHUy1SMaVfiqnimXhK7Y46eW4gTSP,493574,CkpYf7aZ6cGgBoaZTVyRP9GQuCEYbTgMUYv4qCaEr3H4ThfGiLuFs,0.001000000,6.945090357,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2pyuPGSUMbvRJWg2j1bXbqHUy1SMaVfiqnimXhK7Y46eW4gTSP,477745,CkpYYm5YBkyEVokJy4B1MW2MJa9w67cvbSw2r5npQSaGBcamonnkk,0.001000000,7.059694738,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2pyuPGSUMbvRJWg2j1bXbqHUy1SMaVfiqnimXhK7Y46eW4gTSP,462319,CkpYnPqp2vhStxb1azP1qVLQA7znfP514FzDH2kQibLqDiYhz3gQg,0.001000000,6.379524335,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2pyuPGSUMbvRJWg2j1bXbqHUy1SMaVfiqnimXhK7Y46eW4gTSP,448198,CkpZJrjLJFszbtGC8cKRwp2dGhj2svM9VunfEJuQDJTtSsviUr8ih,0.001000000,5.873198179,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2pyuPGSUMbvRJWg2j1bXbqHUy1SMaVfiqnimXhK7Y46eW4gTSP,435069,CkpYdhFEGLBghxijQrkCmHdGXimnNvdLxi3s6mAY2PGxqa8SRKCdJ,0.001000000,6.599756215,payout_from_AURO_Epoch_69,PAYMENT
