Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,585530,5JtnSV7ChMccnXCekNzA4c8CD8qDcrDKfYuigMjeF9k5gZdQee8b,0.001000000,2.150845220,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,566793,CkpZsXGE4c6j87BASidAoDLckvkY1RhLuyNrYZYKz6H4geP6NDDsf,0.001000000,2.120905132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,548370,CkpZEJCHk5oEKtxqRRK6W9YESVmTg93sbfKp6PMnWnTyn3GBzh4s4,0.001000000,2.199551929,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,531117,CkpYnPLFmjGPV7UHisy9GZngVPDzLLKWPD996cHW5XsNDjpRJt3ws,0.001000000,2.133021755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,515388,CkpZttnd9EjUfazznBo935QyM5AaBgRDFjyMpuMRDe5HRqhiQ3Pjx,0.001000000,0.956569399,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,473128,Ckpa3CeAyAyNNYKmmK9qHSJvTrHqNgJqfZWmT1eMqVsjBY92p3rmP,0.001000000,153.082502799,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,457798,CkpZRgPLEbUaqazgxddd3oEUgCVoNn6P92hShvWURQmFCRfaXmi2x,0.001000000,138.336005201,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 01:45:00,329408,3NLx5bpi1Bm72EgxBeTVfBCfHgb11R3Ku9MnK4viCevHzQ9TRo7N,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,B62qkRkqAARFBbZEFwhTQw9MA7TC2nsUYSZVGjjF7ATNTG1HT9xd4Q8,1,CkpYT8D6x6Noq5z4aVFQfkkMewGnBvUuqCGjL3EzgVsjA76cBRdLC,0.010100000,18537.498001408,,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,444091,CkpYe7cybodbQPZ675P1ue3SCb7hewqsi88VBMUhaVrnz5RJPZXu7,0.001000000,127.360651073,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,431054,CkpZ9ax2qQEYmj2Wpqw7ZdrJiUZ9GEtroDuYKpkcfxTouCHS25fL3,0.001000000,142.802108798,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:12:00,320404,3NLjCHpVgvxF2hGM19CiLEs9xHE8yRHzyJqFnawLpNEfJnJ8Pagu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,418142,CkpZ3sySweHVa49hKzFLDnwVimP8p6pUQwp82s3s78Cu8qNX5w9sD,0.001000000,142.960373890,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNwc9VH965wv18a4JHU6rMT8d2ejuQ3UfHvh58upg6xpy7JGVTm,405375,CkpZq88n8aubBRnWSRAPpz1tHYCfJNVqHzHczHFjiEUk1pVw9Zg6T,0.001000000,157.004257861,payout_from_AURO_Epoch_67,PAYMENT
