Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,7,CkpYwHiN1BKeENfwgbWwc9rALnSZErcCFbbP7EgHJBwMTDey5A2ot,0.010100000,1058.310390956,,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,9633,CkpZamy2qQy8r6LmQku7NzQhL5C97Pk6Ge8yxeFK4GHKHqV6cAt8h,0.010000000,10.262921853,Payout for epoch 76,PAYMENT
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,9433,CkpZELBcfUXQJZdxteUZjQ1cJpZFRtvSuJvLvWRxiWpyuzJgxfYbH,0.010000000,6.033230255,Payout for epoch 75,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,9245,CkpYZG3zpZyBwdBZNZUzBqa8DbZqDzS4Vu1YncqdCnfUm7J5GwHHY,0.010000000,8.768861984,Payout for epoch 74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,9055,CkpaBToKAAvTA3bvyVgfMwBeHrKVMaBh2Tjv5FQVm1YjWTJ1QCwr4,0.010000000,5.338204517,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,8865,CkpZjuntc2oz2JPM5cjD8dCuKLaHfLZSAXqEFmfXdhrm6L2HbJ65f,0.010000000,4.990512161,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,8684,CkpZV8xiHpMzLxsLdrpqjYmBmUkyfyUaKUz3DS2Kk5AJgSaCY1uAq,0.010000000,2.940892930,Payout for epoch 70,PAYMENT
2024-02-07 06:42:00,328252,3NKTnD3NyWyXX64X2YPZSmoeSSknrtytPjsUEX8FzozghXUYHrGM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,8488,CkpZdvqphDHmwr7HUKHRZBSPWUaiC9YjQjWR6d7CjqYgTnFUh5Xer,0.010000000,9.708757706,Payout for epoch 70,PAYMENT
2024-01-25 08:18:00,324624,3NLPxQ4dUS5GtrPMGWwgbYeNgSjFambEURhd8syxXS5nF8fE2Kbk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,8321,CkpYwRhgAADjvBti8kQSRjJKwFK5n8qfqH7fvScm2LBZsmQwter9J,0.010000000,9.112021571,Payout for epoch 69,PAYMENT
2024-01-15 09:21:00,321943,3NLb2jPFLJ4D5B5YLjNXntj3DdpjnGtU6JQprL4vLvE3DPbyf5Hj,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,B62qot9fSYavLriG8oXjgXAqXcXkBHPY9v59daCW3trTng9dAFEgNgC,6,CkpYm8VAE3Ne4dkK5WYjqQAT8Rcxqf9eWh9v6TR72FxJrUVLZ4u1S,0.200100000,968.000000000,,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,8157,CkpZEFXoo3ead8sUgftpaNtLC7Q57DRdbX8ddpWc4KNM9nNp1FYf8,0.010000000,6.290516258,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,7996,CkpZCzBqTsTvXUv3TCgABXt6m5k2enuf7Rf6Gwksgv66HdEwBHpzT,0.010000000,11.018636340,Payout for epoch 67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo2sTJbe9RWYsQqZNEyFtjc8yixrXDo1C64NEu6THgEtccHMPeFf,907,CkpaCHQS8qGdTg4TYvUW6K6pFjVN6u74bKV996i6Chqz6fguARm5h,0.001086750,0.000730920,Get Airdrop - airdropmina.org,PAYMENT
